"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b133c1045f5f4d782a384a04f047457477d709ed"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app/v/0.2.0"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P3575",34999
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4bc4dc371f709fd3eea4f833c65e5d21"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/statement/P348","0.2.0"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app/-/app-0.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049730-DC1F1158-ACBC-4F85-84FD-203839DF78AB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
