"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P577",2018-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3fc34f2f1077c1be05740e1dc1c9a25"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/763bbadc64a02c4c2a5a1958f90c7588b49043f1"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tab-bar/v/0.40.1"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P3575",335109
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/baf85e7958918fa146a2100c5103f7d9"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/statement/P348","0.40.1"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tab-bar/-/tab-bar-0.40.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964290-96E88DDB-964D-4A3F-958C-FB89EFCEBB76","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
