"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P3858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","مخطط الطريق"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","노선 약도 틀"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagram trati"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路線圖"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","маршрут харитасы"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","патен дијаграм"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagram rute"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","Wikimedia route diagram template"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","Strecken-Diagramm"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","Strecken-Diagramm"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","schemat linii"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路線圖"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagrama de la ruta"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagrama da rota"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","linjekarta"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","güzergâh diyagramı"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagrama da ruta"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","routediagram"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","дијаграм путање"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","sakatayzaan a bacu"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路線圖"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","маршрутна карта"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","route diagram"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","modèle Wikipédia pour le diagramme du tracé"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagramma di percorso"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","Wikimedia-reittidiagrammi"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","маршрутная мапа"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路線圖"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","маршрутная карта"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","diagrama de la ruta"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路线图"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","shema poti"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","rutediagram"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","gambar rajah laluan"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","路線図"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","útvonaldiagram"
"http://www.wikidata.org/prop/statement/P3858","http://www.openlinksw.com/schemas/virtrdf#label","vojdiagramo"
