"subject","predicate","object"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/description","character from Disney's The Emperor's New Groove"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/description","կերպար Դիսնեյի ""կայսեր նոր ռիթմը""ֆիլմից"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/description","Charakter aus Disneys ""Ein Königreich für ein Lama"""
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","チチャ"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","Չիչա"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","琪嘉"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2000/01/rdf-schema#label","希沙"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","Չիչա"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","チチャ"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","琪嘉"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","希沙"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.w3.org/2004/02/skos/core#prefLabel","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","希沙"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","チチャ"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","琪嘉"
"http://www.wikidata.org/entity/Q27883590","http://schema.org/name","Չիչա"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q27883590-4c761a96-4d07-c717-91c1-fe2d296b29c8"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q1922956"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27883590-02c1a134-4700-75b2-3c83-ee5f9225f53f"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27883590-af8d77f8-46f4-47e2-4e36-13fc61015e45"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27883590-c2e542f6-44eb-8d8d-d0bb-2c14c222b7fe"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q223163"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q27883590-a0476839-474e-5613-d129-2b2752d6a915"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P4479","Chicha"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27883590-9c4aaaa3-4e57-4802-afdb-b1ffaf6507eb"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q27883590-BD3AC12F-812D-43D5-AD06-4968B7F8CB3D"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q27883590-90fc9989-4e5b-e96e-b03b-3999c797a7c1"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q27883590-1fc63009-42bf-55f8-3a0d-f99ebd5628db"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27883590-dc7ebb7a-4890-4579-df35-7e924fbe624f"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27883590-53594508-4f12-8b44-d76c-82dbc2fe29db"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q27883590-43094e9e-48fc-8b9f-158d-fb5f5c6a3242"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q27883590-7DDA35AB-9E2A-46CA-849B-F831AF374568"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q27883590-E5A324B0-CAA5-4E1A-B895-0A244CE8DE5D"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q27883590-92f68850-492f-d21e-438b-f342afce3ed7"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q27883590-9BD9A2B4-5AC5-4236-88FD-926C35553B07"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1934684"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P10757","13888"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17244465"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q134936"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q956021"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q27883017"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q27887463"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q27887481"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q2595584"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27883590-D2680605-9A4E-4D4C-B5EF-80EDF3583EB2"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27883590-304df1b6-4f67-954f-e37d-7490aff7d0f2"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27883602"
"http://www.wikidata.org/entity/Q27883590","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28813472"
