"subject","predicate","object"
"http://www.wikidata.org/entity/Q21174076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","proteïne in Acid phosphatase 2, lysosomal"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","protéine"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","Protein in Homo sapiens"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","بروتين في الإنسان العاقل"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21174076","http://www.w3.org/2000/01/rdf-schema#label","Acid phosphatase 2, lysosomal"
"http://www.wikidata.org/entity/Q21174076","http://www.w3.org/2004/02/skos/core#prefLabel","Acid phosphatase 2, lysosomal"
"http://www.wikidata.org/entity/Q21174076","http://schema.org/name","Acid phosphatase 2, lysosomal"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21174076-3F704509-1503-48B5-9E12-0C01419AF3E7"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174076-95F29F49-C144-45AA-9CDE-E128A5D0075F"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174076-F57A26E4-248D-4BCF-BEFE-93DDA933553B"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174076-0DFF77AE-F9D3-41B4-8050-34AACD6EAB93"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174076-584A0012-0E2F-4655-A435-C68FA56E12A3"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771025"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352853"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24740191"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174076-ADC48903-3DBE-4107-B6C5-8CF430742FE4"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779732"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21174076-84D71D2C-5580-4F32-BE36-40EE8954F404"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174076-07895ECB-11E4-4140-BD6F-DBAD2A44949F"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174076-4779DDF4-C574-4A00-B230-FB281918794E"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14878288"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-0EA6B638-5F6F-4E22-9632-04D71206C6B5"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-9471B716-4AA8-4A9D-B12E-E02BF1D6ED3E"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-8A8C99D2-4172-4208-9338-573F02D94221"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-29BCD2D9-3D81-43C5-B9D2-DD9EC6E13AD9"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-3273BD5D-ADFA-46A5-9882-3B855F74CDD5"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-A4B3D0AD-1B63-4CE8-A4A9-7AA99AD80AA2"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-A6479145-8480-4E11-AC39-A8886C9A3FA9"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174076-AC55A1B4-95C7-41CF-862E-B980ACCFC973"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q83330"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14866090"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14878285"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q903634"
"http://www.wikidata.org/entity/Q21174076","http://www.w3.org/2004/02/skos/core#altLabel","ACP2"
"http://www.wikidata.org/entity/Q21174076","http://www.w3.org/2004/02/skos/core#altLabel","lysosomal acid phosphatase"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21174076-1F147539-6843-42D8-895F-E9203BCA8DBA"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-4B6D32EA-693A-4A95-B986-063B0E398658"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-38C0D738-C876-4E8E-9898-AB1475A73EE0"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-D411A222-D711-4E1C-9A53-32DA57BEB96E"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-A8D8A606-740D-46E2-BD31-0997767C757C"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-1CB781DF-785F-4F8A-91DA-B9AE83DB1879"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174076-1A349D28-DA9A-4E37-95FE-4CF654F09BB7"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174076-08B96F75-D251-4CE3-B704-2CA302D796F3"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174076-0CD35DB6-BD9D-4F94-966B-14EA9D358379"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174076-A7136E63-B87D-400D-BFCB-CBF187A423E3"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21174076-F3924438-888B-459D-9EA6-27D568C12AE0"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-D9803924-9FBC-46B1-8B3E-B74A82761F3A"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-1C474AD9-FDBC-4EDD-9760-DDAC3FA68BA2"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-CD439C17-BAF6-4B32-93AD-A96F204D1920"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-06EDA1F2-6303-4DF4-99B4-D1100722FE40"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-7CB765E7-ADF0-40EF-9898-D5A550E0FD92"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-80960D86-9E04-46DE-9608-D35588101C87"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-59C588C8-B260-40B7-B379-42511C54FC48"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174076-2182A946-63CD-44B7-8763-36492C507D53"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P11117"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001289418"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001289419"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001289420"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001289421"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001601"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001343945"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P352","P11117"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001289418"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001289420"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001289419"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001289421"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001601"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P637","NP_001343945"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14902472"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860466"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1101143"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q4032888"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000436658"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000432205"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000435261"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000256997"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000432466"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000432439"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000434205"
"http://www.wikidata.org/entity/Q21174076","http://www.wikidata.org/prop/direct/P705","ENSP00000436487"
