"subject","predicate","object"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27943777","http://schema.org/description","microbial gene found in Chlamydia muridarum str. Nigg"
"http://www.wikidata.org/entity/Q27943777","http://schema.org/description","gen in Chlamydia muridarum Nigg"
"http://www.wikidata.org/entity/Q27943777","http://schema.org/description","бактеріальний ген, наявний у Chlamydia muridarum, штам Nigg"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2000/01/rdf-schema#label","class I SAM-dependent methyltransferase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2000/01/rdf-schema#label","methylase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#prefLabel","methylase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#prefLabel","class I SAM-dependent methyltransferase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://schema.org/name","class I SAM-dependent methyltransferase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://schema.org/name","methylase TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27943777-B7E8245E-5948-4BAD-9DC4-11FD64CCD1BC"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27943777-04BF798B-ECDC-4BEB-8EA7-53C08F77E669"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27943777-6F72AB0D-B3DA-488F-8BDC-12C789B91886"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27943777-6AE7AAF4-6828-4972-B5E2-135EAEEC4818"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398805"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#altLabel","TC_0410"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#altLabel","TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#altLabel","class I SAM-dependent methyltransferase"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#altLabel","methylase"
"http://www.wikidata.org/entity/Q27943777","http://www.w3.org/2004/02/skos/core#altLabel","TC0410"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q27943777-F609969D-1ECD-4CD6-B1FE-C974B55E60F3"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P2393","TC_RS02035"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q27943777-B1FADC32-8C70-4904-A79E-367E230C06DC"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q27943777-8844F1AC-921F-483F-8EA6-82AECD20AD7B"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q27943777-13B10ADF-7ECA-4539-A928-2DB8147EF2DC"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q27943777-C13B7E7D-AB45-4BC9-9487-2993A13C9B6B"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943777-F9C6E1D5-0162-4D3D-AB9B-B7AA7A2F7502"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943777-293415E2-070E-4CCF-BF67-0147690CA409"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943777-0040560D-1382-453D-A0C1-B3B63BFF62BF"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1245761"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P351","1245761"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P644","471122"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P645","471922"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21153838"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q23328452"
"http://www.wikidata.org/entity/Q27943777","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21206614"
