"subject","predicate","object"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","kecamatan di Kabupaten Madiun, Jawa Timur"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","kacamatan ing Kabupatèn Madiun, Indonésia"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","Kecamatan in Madhiun, Indonesien"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","kecamatan nang kabupaten Madiun, Indonesia"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","onderdistrict van Madiun"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","district indonésien"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/description","district in Madiun Regency, East Java Province, Indonesia"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang (Madiun)"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2000/01/rdf-schema#label","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang (Madiun)"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#prefLabel","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://schema.org/name","Gemarang (Madiun)"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8406920-90D37DAB-79F6-4A9D-8A1E-524BB20294E0"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3700011"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8406920-2D82359C-3E4F-44DF-8F2E-C08C7A6C1282"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q8406920-26C66D18-A104-45A7-80F1-C4B292DBAA6C"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q8406920-F45D341A-C5E0-48F2-A472-2501B15D5919"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b_2kntyw"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P2326","10192800"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P2671","/g/11b_2kntyw"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q8406920-BE47981C-93C8-443F-AE8A-452625A6A5FE"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q8406920-25DF6F26-B63B-478E-AA41-8420E8D06BE2"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P1588","3519070"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P2588","35.19.06"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#altLabel","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#altLabel","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.w3.org/2004/02/skos/core#altLabel","Gemarang, Madiun"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8406920-8CFC3B29-CADB-4846-84F4-43078DED663C"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q8406920-35CFFFD2-A40D-4ECA-BE60-1779444BD78E"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-36466F60-3D3E-4B56-92B9-97EC85965AC1"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-1648A678-A6AC-474E-91A2-FB6A96630F42"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-121EB1B0-F0F1-46FB-A913-B058DFC5C49F"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-3D155B0F-6BF3-43BA-A926-C6722DE7E716"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-61D9B3DF-E490-4E43-8828-646B97CB1596"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-D13FCDD8-20C7-495C-B477-B5F6646AFE32"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q8406920-D60BE798-85C6-409D-B8C8-AE7BCED0A93D"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q8406920-7B42CB30-0F64-4C15-BD42-A2390AEF170F"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q8406920-96A9C95F-0574-4CA4-8789-EB768039D728"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q8406920-F37D6CB0-529E-4AF0-9111-2CA4BA51F497"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q8406920-A43C482B-F59B-4E59-9BCB-3B2312578700"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q8406920-153A2E50-5E08-4083-B0B0-374AADC3380B"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6768650/"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11091"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P1448","Kecamatan Gemarang"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12512609"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12524602"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q19743871"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12482155"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12499987"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12475163"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13542297"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P1566","6768650"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P2044",297
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6940"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P625","POINT(111.74611111111 -7.6488888888889)"
"http://www.wikidata.org/entity/Q8406920","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9832922"
