"subject","predicate","object"
"http://www.wikidata.org/entity/Q100147519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100147519","http://schema.org/description","An instance of defined set in null with Reactome ID (R-ALL-9636412)"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q100147519-D8D109A6-3C61-4CE5-8F67-556110BEF3BC"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P2888","https://identifiers.org/reactome:R-ALL-9636412"
"http://www.wikidata.org/entity/Q100147519","http://www.w3.org/2000/01/rdf-schema#label","LM,LAM [cytosol]"
"http://www.wikidata.org/entity/Q100147519","http://www.w3.org/2004/02/skos/core#prefLabel","LM,LAM [cytosol]"
"http://www.wikidata.org/entity/Q100147519","http://schema.org/name","LM,LAM [cytosol]"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100147519-040FE0CA-8511-4037-B59B-1FBD6245F527"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q100147519-3C044B1C-CDE8-4185-8F90-6C89033DDB3A"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q100147519-60D53C44-0B76-4BD1-B732-6B269B60A567"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461827"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q100147520"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q101210442"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100147519-C868629B-6BEA-4EE3-BEFA-79B5DB33563F"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q6556678"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/P3937","http://www.wikidata.org/entity/statement/Q100147519-26E3E629-95A3-40A1-8DAA-3B749FC50BE5"
"http://www.wikidata.org/entity/Q100147519","http://www.wikidata.org/prop/direct/P3937","R-ALL-9636412"
