"subject","predicate","object"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","type rechtszaak"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","decisión tomada pol tribunal de mayor rangu de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","décision juridictionelle par la Cour suprême des États-Unis"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","az Egyesült Államok legfelsőbb bírósága által hozott határozatot"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","decision rendered by the highest court of the United States"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","rozhodnutie najvyššieho súdu USA"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","rozhodnutí nejvyššího soudu Spojených států"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","рашэньне, вынесенае найвышэйшым судовым органам ЗША"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","アメリカ合衆国の最高裁判所によって下された決定"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","судова справа"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/description","美国最高法院作出的判决"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","veredicto de la Corte Suprema de Estados Unidos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","avgörande från Högsta domstolen i USA"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","odločba Vrhovnega sodišča Združenih držav Amerike"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","veredictu del Tribunal Supremu de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","phán quyết của Tối cao Pháp viện Hoa Kỳ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","пресуда Врховног суда Сједињених Америчких Држава"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","Απόφαση Ανωτάτου Δικαστηρίου των ΗΠΑ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","Entscheidung des obersten Gerichtshof der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","Rozhodnutí Nejvyššího soudu Spojených států"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","caso della Corte Suprema degli Stati Uniti"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","美国最高法院案件"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","az Egyesült Államok Legfelsőbb Bíróságának határozata"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","פסק דין של בית המשפט העליון של ארצות הברית"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","breithiúnas de chuid Chúirt Uachtarach na Stát Aontaithe"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","решение Верховного суда США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国連邦最高裁判所判例"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","veredicte de la Cort Suprema dels Estats Units"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","besluit van het Amerikaanse hoger gerechtshof"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Gorte Gorenaren epaia"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","вырак Вярхоўнага суду ЗША"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","decizie a Curții Supreme a Statelor Unite"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","décision de la Cour suprême des États-Unis"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","Rozhodnutie Najvyššieho súdu Spojených štátov"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","ухвала Верховного суду США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","afgørelse fra USA's højesteret"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","orzeczenie Sądu Najwyższego Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2000/01/rdf-schema#label","United States Supreme Court decision"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","вырак Вярхоўнага суду ЗША"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","ухвала Верховного суду США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","odločba Vrhovnega sodišča Združenih držav Amerike"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","美国最高法院案件"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","veredictu del Tribunal Supremu de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","afgørelse fra USA's højesteret"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","az Egyesült Államok Legfelsőbb Bíróságának határozata"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","veredicto de la Corte Suprema de Estados Unidos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","Rozhodnutie Najvyššieho súdu Spojených štátov"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","пресуда Врховног суда Сједињених Америчких Држава"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","orzeczenie Sądu Najwyższego Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","Entscheidung des obersten Gerichtshof der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","caso della Corte Suprema degli Stati Uniti"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","breithiúnas de chuid Chúirt Uachtarach na Stát Aontaithe"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国連邦最高裁判所判例"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","United States Supreme Court decision"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","avgörande från Högsta domstolen i USA"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","פסק דין של בית המשפט העליון של ארצות הברית"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriketako Estatu Batuetako Gorte Gorenaren epaia"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","décision de la Cour suprême des États-Unis"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","решение Верховного суда США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","Απόφαση Ανωτάτου Δικαστηρίου των ΗΠΑ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","Rozhodnutí Nejvyššího soudu Spojených států"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","veredicte de la Cort Suprema dels Estats Units"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","phán quyết của Tối cao Pháp viện Hoa Kỳ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","besluit van het Amerikaanse hoger gerechtshof"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#prefLabel","decizie a Curții Supreme a Statelor Unite"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","veredicto de la Corte Suprema de Estados Unidos"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","United States Supreme Court decision"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","phán quyết của Tối cao Pháp viện Hoa Kỳ"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","アメリカ合衆国連邦最高裁判所判例"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","décision de la Cour suprême des États-Unis"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","orzeczenie Sądu Najwyższego Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","odločba Vrhovnega sodišča Združenih držav Amerike"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","veredictu del Tribunal Supremu de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","Απόφαση Ανωτάτου Δικαστηρίου των ΗΠΑ"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","besluit van het Amerikaanse hoger gerechtshof"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","decizie a Curții Supreme a Statelor Unite"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","Entscheidung des obersten Gerichtshof der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","caso della Corte Suprema degli Stati Uniti"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","Rozhodnutí Nejvyššího soudu Spojených států"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","вырак Вярхоўнага суду ЗША"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","Ameriketako Estatu Batuetako Gorte Gorenaren epaia"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","afgørelse fra USA's højesteret"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","avgörande från Högsta domstolen i USA"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","veredicte de la Cort Suprema dels Estats Units"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","breithiúnas de chuid Chúirt Uachtarach na Stát Aontaithe"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","美国最高法院案件"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","az Egyesült Államok Legfelsőbb Bíróságának határozata"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","пресуда Врховног суда Сједињених Америчких Држава"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","פסק דין של בית המשפט העליון של ארצות הברית"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","Rozhodnutie Najvyššieho súdu Spojených štátov"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","решение Верховного суда США"
"http://www.wikidata.org/entity/Q19692072","http://schema.org/name","ухвала Верховного суду США"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19692072-f2b1f0bf-417e-81b2-17fc-a65497494fde"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Oblique%20facade%203%2C%20US%20Supreme%20Court.jpg"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19692072-89E56DE0-0A3C-402E-9B37-E42616742B65"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19692072-634af367-46dd-0102-d7e0-9012731f7488"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19692072-5db277e2-4c06-092d-69ef-bae9399eda57"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2334719"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q327000"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q19692072-2d9154f6-4a80-7e91-eca3-335357cc0e06"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q19692072-8ed6ba9a-45ca-0e0d-d3a6-a8ecf921b8cc"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6646863"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","phán quyết của Toà án Tối cao Hoa Kỳ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","zaak van het Hooggerechtshof van de VS"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","odločba Vrhovnega sodišča ZDA"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","United States Supreme Court cases"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","Supreme Court decisions"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","veredictu de la Corte Suprema de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","Prípad Najvyššieho súdu Spojených štátov"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ合衆国連邦最高裁判所の判例"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","rechtszaak van het Hooggerechtshof van de VS"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","合衆国最高裁判所の判決"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","合衆国最高裁判所判例"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","US Supreme Court cases"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","рашэньне Вярхоўнага суду ЗША"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","Supreme Court decision"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","United States Supreme Court case"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","справа Верховного суду США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","Případ Nejvyššího soudu Spojených států"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","US Supreme Court case"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","合衆国最高裁判所の判例"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","рішення Верховного суду США"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","прысуд Вярхоўнага суду ЗША"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","decyzja Sądu Najwyższego Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","decisión de la Corte Suprema de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","phán quyết của Tòa án Tối cao Hoa Kỳ"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","cas de la Cort Suprema dels Estats Units"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ合衆国連邦最高裁判所の判決"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","phán quyết của Tối cao Pháp viện Hoa Kì"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","decisión  del Tribunal Supremu de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","caso della Corte Suprema degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q19692072","http://www.w3.org/2004/02/skos/core#altLabel","phán quyết của Toà án Tối cao Hoa Kì"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q19692072-ef2b9762-4466-f31a-6419-a80e07191608"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q19692072-0ACB06E3-4002-4397-9EC7-19882545EE70"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q19692072-28a629e8-412d-920c-d70a-624bd302bf17"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q19692072-A2E37B3E-20CF-4ED2-AA3F-D9F76FE0EC60"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q19692072-73EBCC36-B95F-458F-ACF9-B17BD3337743"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q19692072-077086A0-69CE-486E-8EB3-4F786825A4DB"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D035521"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/I01.880.604.583.858"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CourtCase-Appellate"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/UnitedStatesSupremeCourtCase"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14373911"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P486","D035521"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P672","I01.880.604.583.858"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P8408","UnitedStatesSupremeCourtCase"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P8408","CourtCase-Appellate"
"http://www.wikidata.org/entity/Q19692072","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6996306"
