"subject","predicate","object"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","зоря в сузір'ї Лебедя"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","աստղ"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","estrela"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","étoile"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","Stern im Sternbild Schwan"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","നക്ഷത്രം"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","star in the constellation Cygnus"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","réalta"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","ސިގްނަސް ނަކަތުގައިވާ ތަރިއެއް"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","bintang yang terletak di rasi bintang Cygnus"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/description","звезда в созвездии Лебедя"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","ケプラー409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","കെഇപിഎല്‍ഇആര്‍-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2000/01/rdf-schema#label","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","കെഇപിഎല്‍ഇആര്‍-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","ケプラー409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","കെഇപിഎല്‍ഇആര്‍-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","ケプラー409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://schema.org/name","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-c83209e7-04db-4b37-b66b-e3aabfc65f00"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-710e4785-8d0d-4623-bf6e-842ea70ac336"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-57926aef-cac3-4ba6-b146-c7939614aac4"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-36bc0caf-6390-46d2-8b08-d215980d5cda"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-38c425f4-ccba-4fec-af01-626413fb4115"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q21655418-013e175d-c2ef-41bf-b651-56fd19481a45"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P215","G5V"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-0913707e-cdd2-495c-bfff-b434118e233d"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-111acb86-e10e-4932-8182-38a0fb03994c"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-0c28afe1-284c-45cf-88ff-1dd58027306c"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-6b925ec4-7c4e-48a4-b0fe-a923143f5f2d"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-6ebae872-298e-4fbb-b7ef-e2ad64f8ff80"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-46efba05-8ce6-4e76-8f85-5c1b17206bf0"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-322ef019-bd06-444f-99fe-37a0d0bd7307"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-1c36c640-2424-4a56-b8f3-4872804be842"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-1bd49d6c-5966-4689-b371-2724b9322142"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-2f15cfdf-f1c3-4cd1-b4f6-64457a6af615"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-eba4b1d4-a17f-4de1-9d5d-5c04ee49fd7a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-c6ee0284-5f85-452a-bdb3-1b418eabb9a3"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-bfb37bdf-83b6-475d-a617-564085bf8e72"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-ab61c8d4-13e8-4ff8-bf93-82680f19f9db"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-9e4f2a2b-59dd-41b0-8c97-6056e31d8215"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q21655418-940678e2-bac3-4f80-bd47-9473ceca6e17"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2227",0.05
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21655418-be6ff128-9526-4d4b-961a-eae745fbceef"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21655418-c4c9a181-fa6e-4863-835e-e9b11ac2057c"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21655418-258c9c1b-470b-354f-64ba-4b849063f101"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21655418-1d0c588c-fceb-4222-8a42-e00e3b30022a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21655418-980f0d81-3e63-4ea2-988f-532690965ee0"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67206785"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q523"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1362543"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1147831"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q21655418-3f27c015-4420-45fa-8aa3-3a391985bc65"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q21655418-acf6e612-d328-4d62-aa74-ee1f98875f9e"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-fb3cf413-fc77-4906-ad52-5ce40d80034a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-f13dfb5f-b2c6-47ba-80b3-98516768abf3"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-efe47d5e-90a9-4ea6-981d-12f070cb50b5"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-ebb66631-a0e0-405d-aad9-fe69c6d8feaa"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-e031e57a-7d06-468c-9ec0-d931f4049a10"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-d291bd60-be72-4526-bd04-e54817865f50"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-b2e9c884-f24e-4f91-9b2f-61371c4f5330"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-a95034b5-bcab-41ab-b981-14cb9d9f4512"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-a78abb94-2c08-4395-975c-075ed4ac34e5"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-8be83a1d-9783-41fd-95e4-042b8ca0a96a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-789353aa-19f8-42da-a892-4154da6cc242"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-7474d17c-55fc-42e5-aacd-d85a6247b03f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-71baf6f1-528a-460f-a449-a14c20898c71"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-4d928c62-1208-4604-9f80-3dbbc1c01692"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-4a4799c8-ab56-4143-98f8-affdc02ecd23"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-4b89814c-8f94-4cfc-8e00-ae9cc80aa19b"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-4706835e-252f-4a1e-9df3-c67c4aac9877"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-3c67949e-a785-4059-a5db-fe58a1357818"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-38947a8b-20a3-43e9-9e05-24bd49597015"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-32f791f2-bc10-4d3e-b72a-b3f5b62f494f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-1d0124cf-067f-4cb5-abe9-a6a11925690e"
