"subject","predicate","object"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/description","architecture, engineering, and construction"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/description","seni bina, kejuruteraan dan pembinaan"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/description","mimari, mühendislik ve inşaat"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2000/01/rdf-schema#label","mimari, mühendislik ve inşaat (AEC) endüstrisi"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2000/01/rdf-schema#label","AEC industry"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2000/01/rdf-schema#label","industri AEC"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#prefLabel","industri AEC"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#prefLabel","AEC industry"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#prefLabel","mimari, mühendislik ve inşaat (AEC) endüstrisi"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/name","mimari, mühendislik ve inşaat (AEC) endüstrisi"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/name","industri AEC"
"http://www.wikidata.org/entity/Q89358787","http://schema.org/name","AEC industry"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89358787-cb716af5-432b-560b-9a73-a7c8b9aa0696"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q268592"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q89358787-cd2e0c6e-4791-95ab-a22c-a085b641e2ad"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q89358787-caf206d5-4372-0862-25b4-a4a2d7c476a2"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q89358787-6fe4d6d8-4d36-fe81-5a0e-10d085a7ea8b"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q385378"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11023"
"http://www.wikidata.org/entity/Q89358787","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12271"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","architecture, engineering, and construction"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","architecture, engineering & construction"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","architecture, engineering and construction"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","AEC endüstrisi"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","architecture, engineering, & construction"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","AEC"
"http://www.wikidata.org/entity/Q89358787","http://www.w3.org/2004/02/skos/core#altLabel","AEC"
