"subject","predicate","object"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q15136482-7231C209-FEE9-43A0-A1F8-9B560DFD9D1C"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q441"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/description","academisch tijdschrift"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/description","journal"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/description","журнал"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/description","revista botánica francesa publicada en Cherburgo desde 1879"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/description","Paris: J.B. Baillière et fils, 1871/72 [i.e. 1872]-1877."
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15136482-54E95FE8-5329-455C-85DD-C390A04CAB89"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q15136482-FE622718-28AF-4B18-BA40-CF057880B7EE"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P4904","http://www.wikidata.org/entity/statement/Q15136482-280C2868-53C4-429D-A45F-F88E6ABE6174"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P2093","Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P4904","724"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de la Société des Sciences Naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires de la Société des Sciences Naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/name","Mémoires de la Société des Sciences Naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/name","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/name","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/name","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://schema.org/name","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q15136482-BDB319B0-310A-4A71-B78F-7C3FCA090A77"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P1476","Mémoires de la Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q15136482-DF55B90D-EB7C-49D8-B172-5B28704FF994"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P724","memoiresdelasoci2161soci"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15136482-BC17D4FF-5F04-46D1-B714-B139567B3CD7"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q737498"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15136482-FFBBDBF1-E3F7-4A63-86CF-5787910E6C1B"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q15136482-207B9C66-3881-4F96-B637-3DCC12B83FCB"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q15136482-B877139C-DC0F-4054-9090-0CF2DE4A6729"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15136482-BB2F1FA7-A50A-4F12-83EA-A011603EFDD0"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q15136482-191070A9-9D2E-47C4-90A3-29840A724729"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1yg58mr5b"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P123","nodeID://b1344210"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q28972713"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P2671","/g/1yg58mr5b"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P576",1877-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q15136482-7FC80F8D-6EB7-4051-A58F-19813E0C9106"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P1813","M Soc. natl. sci. nat. math. Cherb."
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q15136482-5E756089-B50D-4C2A-A144-2D79FEC05D26"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P571",1872-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#altLabel","M Soc. natl. sci. nat. math. Cherb."
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#altLabel","Memoires de la Societe des Sciences Naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#altLabel","Mém. Soc. Sci. Nat. Math. Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.w3.org/2004/02/skos/core#altLabel","Mem. Soc. Sci. Nat. Math. Cherbourg"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q15136482-0f8f0846-4ee5-b29e-9716-48e66a65afb0"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q28972712"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q15136482-26C7A927-134D-4662-A665-F94909FC4EF1"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q15136482-910A963C-D8D1-41CD-A0AD-FBDE2F1EA25C"
"http://www.wikidata.org/entity/Q15136482","http://www.wikidata.org/prop/direct/P4327","12013"
