"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/P1810","Michael Learns To Rock - Paint My Love"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/statement/P1651","70PTSP3g3d4"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/P2047",234
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/P5436",3240065
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/152cf28ad99fe989213b2a7dbf4ba78f"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/152cf28ad99fe989213b2a7dbf4ba78f"
"http://www.wikidata.org/entity/statement/Q17017389-547811E5-FBE7-4005-9470-8CB160B525F5","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b5a76bfc39f58389ef2b07ef40ae0cc4"
