"subject","predicate","object"
"http://www.wikidata.org/entity/Q117452823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117452823","http://schema.org/description","This Might Get Weird podcast episode"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q117452823-A3FCBE2D-D246-4CAF-9FAD-F8C4FA3D1075"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P577",2019-10-16T00:00:00Z
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117452823-D8DB722F-A2B8-48D9-A838-4DDD523C5DCB"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q117452823","http://www.w3.org/2000/01/rdf-schema#label","TMGW Ep50: Mamrie’s Accidental Hangover"
"http://www.wikidata.org/entity/Q117452823","http://www.w3.org/2004/02/skos/core#prefLabel","TMGW Ep50: Mamrie’s Accidental Hangover"
"http://www.wikidata.org/entity/Q117452823","http://schema.org/name","TMGW Ep50: Mamrie’s Accidental Hangover"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q117452823-1F69A51F-845F-49E0-A3DC-B55ACC23CD97"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P1476","TMGW Ep50: Mamrie’s Accidental Hangover"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q117452823-BA2F9ABF-510F-4158-A8F4-FD2E3E7A1D4C"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q117452823-D01EC777-2999-4151-8F02-6A1C01D8852F"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q13560261"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q5591208"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q117452823-e47e19dd-4a23-244f-21a1-980cf3caacc9"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q117452823-0450cc38-44e8-31e6-3f8c-ef7e7efb5ef9"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117452823-3223E445-F4D5-4F34-A2D3-DBF641C539F2"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q117452824"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q117452822"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61855877"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q117452823-2D30A449-CD70-466A-A037-6F22FCDE302A"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q117452823","http://www.w3.org/2004/02/skos/core#altLabel","TMGW #50"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q117452823-1473DBFE-425E-4F8D-A8AB-5FD080525C4E"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q110574439"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/P10304","http://www.wikidata.org/entity/statement/Q117452823-30CC0F3E-9213-486D-A700-A1D86ADDB76D"
"http://www.wikidata.org/entity/Q117452823","http://www.wikidata.org/prop/direct/P10304","1000453717507"
