"subject","predicate","object"
"http://www.wikidata.org/prop/P7847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum-identificatiecode"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف المتحف الرقمي (DigitaltMuseum)"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum識別子"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum ID"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","identificador DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","ID DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","identificador DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum ID"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","identificador DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum-ID"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","شناسه موزه دیجیتالت موزیوم نروژ"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","identifiant DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum dalinli"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","код DigitaltMuseum"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum-ID"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum-ID"
"http://www.wikidata.org/prop/P7847","http://www.openlinksw.com/schemas/virtrdf#label","DigitaltMuseum kimliği"
