"subject","predicate","object"
"http://www.wikidata.org/entity/Q85935036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85935036","http://schema.org/description","news article, Haaretz"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q85935036-d02656b3-428a-e180-29d1-3e701b3c16ce"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P577",2014-02-25T00:00:00Z
"http://www.wikidata.org/entity/Q85935036","http://www.w3.org/2000/01/rdf-schema#label","Dealing with Nazi-looted art is Germany’s Achilles’ heel"
"http://www.wikidata.org/entity/Q85935036","http://www.w3.org/2004/02/skos/core#prefLabel","Dealing with Nazi-looted art is Germany’s Achilles’ heel"
"http://www.wikidata.org/entity/Q85935036","http://schema.org/name","Dealing with Nazi-looted art is Germany’s Achilles’ heel"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q85935036-a0ed6aff-4a53-ae0b-50aa-87ee7064c07d"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P1476","Dealing with Nazi-looted art is Germany’s Achilles’ heel"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85935036-b3e53426-48c6-04bd-d948-a36c18ce51d2"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85935036-7779f8b9-41a0-562c-789a-7e3b2055fd19"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q85935036-5126190f-4604-31fc-d815-929ecd5fb8ba"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q85935036-26bfb31c-4428-1c55-f0f5-1972c8886885"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q85935036-95f1dd76-4fc1-42d7-7b8f-b94a852e792d"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1913457"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15143412"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q85935036-6e77f1ce-44ef-93f8-8c0f-b21be0ae047d"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q85935036-127453d0-433c-9bb0-8b23-38e6f828d825"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q85935036-2e6991fb-421a-9246-053b-46c3c9796ea9"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q85935036-11b9100b-4c3e-d6b8-7733-1f2604adb639"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q85935036-6d98df1d-4060-d1bb-00e9-41fb2773cc9c"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q216393"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=QIHMGE857761"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P953","http://www.haaretz.com/jewish-world/jewish-world-features/.premium-1.576091#"
"http://www.wikidata.org/entity/Q85935036","http://www.wikidata.org/prop/direct/P953","http://archive.is/RCo5D"
