"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/qualifier/P577",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4ed5447d4fbbb9a84fd28119d4f7257d"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/qualifier/P2093","Rossella Pelagalli"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/statement/P1986","giovanni-gabrieli"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/qualifier/P1810","GABRIELI, Giovanni"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.wikidata.org/prop/qualifier/P478","51"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4c679c96314aeb1ded30f751fe3b57473fe3d29"
"http://www.wikidata.org/entity/statement/Q34624-C3E10C91-6EAE-415D-8C36-9D64644F4FAF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
