"subject","predicate","object"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","Star Trek television series episode"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","Folge einer Star-Trek-Fernsehserie"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","פרק באחת מסדרות טלוויזיה בזיכיון ""מסע בין כוכבים"""
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","avsnitt av Star Trek-TV-serie"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","episodio de la serie de televisión Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","un episodio delle serie televisive di Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/description","эпизод телесериала повествующего о вселенной «Звёздного пути»"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","epizoda Zvjezdanih staza"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","Star-Trek-Episode"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-aflevering"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","épisode de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","episodio de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","Эпизод «Звёздного пути»"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","epizoda Zvezdnih stez"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","episodi d'Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","スタートレックのエピソード"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","פרק מסע בין כוכבים"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","epizoda Star Treku"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","сэрыя „Зорнага шляху“"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","episodio di Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-avsnitt"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","Star Trek episode"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2000/01/rdf-schema#label","স্টার ট্রেকের পর্ব"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek-avsnitt"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","স্টার ট্রেকের পর্ব"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","epizoda Zvezdnih stez"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek episode"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","episodi d'Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","Star-Trek-Episode"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek-aflevering"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","episodio di Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","Эпизод «Звёздного пути»"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","epizoda Zvjezdanih staza"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","スタートレックのエピソード"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","episodio de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","сэрыя „Зорнага шляху“"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","epizoda Star Treku"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","פרק מסע בין כוכבים"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#prefLabel","épisode de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","сэрыя „Зорнага шляху“"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","Star Trek-avsnitt"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","epizoda Zvjezdanih staza"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","スタートレックのエピソード"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","Star Trek episode"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","episodio de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","স্টার ট্রেকের পর্ব"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","épisode de Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","epizoda Star Treku"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","Star-Trek-Episode"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","Star Trek-aflevering"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","epizoda Zvezdnih stez"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","episodi d'Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","פרק מסע בין כוכבים"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","Эпизод «Звёздного пути»"
"http://www.wikidata.org/entity/Q61220733","http://schema.org/name","episodio di Star Trek"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-c962fd9d-48c4-2bca-fb73-a85f04dd0136"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-db39d005-4b59-5e4d-1e89-2313bdaf01c3"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-e166e2e8-4604-9e7a-d077-835f44de3990"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-9b9a33c6-499b-1b15-46be-5bda26b99945"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-472269b0-4dee-be2c-3d04-b03d3cfbe783"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-835cc926-4eb0-8d8f-e084-65fd0efd053b"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-8b90412f-49e1-e6fe-0a7f-c77906d4e60d"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-98af1927-4380-61b6-d3bf-8a97100719c4"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q61220733-19b2878a-408e-f64f-dc6e-82cdaad68b8b"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P179"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P6262"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8345"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P7512"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8344"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P364"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P9750"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5905"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P462"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q61220733-a1a0ebe2-4be8-9597-512e-7539067caa4d"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21191270"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P8979","http://www.wikidata.org/entity/statement/Q61220733-9A9574D6-543C-4D46-982B-B03247A92934"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct-normalized/P8979","https://data.wikitrek.org/entity/Q26"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P8979","Q26"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q61220733-b1825bee-4106-edb8-abaf-c98d3f23250d"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q18043309"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q61220733-DDC6DA15-0CC1-4284-BA24-7BFD3F1F05A5"
"http://www.wikidata.org/entity/Q61220733","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q1092"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#altLabel","স্টার ট্রেকের এপিসোড"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#altLabel","Star Trek-episod"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#altLabel","Star-Trek-Folge"
"http://www.wikidata.org/entity/Q61220733","http://www.w3.org/2004/02/skos/core#altLabel","epizoda seriálu Star Trek"
