"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","ID Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","Rush Parliamentary Archive-identificatiecode"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","Rush Parliamentary Archive ID"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","Rush-Parlamentsarchivkennung"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rush Parliamentary Archive"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","Rush Parliamentary Arşiv kimliği"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","معرف الأرشيف البرلماني راش"
"http://www.wikidata.org/prop/direct/P4471","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Rush Parliamentary Archive"
