"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/qualifier/P433","2-3"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/qualifier/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/516a86436b5c5bfb1781235e0e47c6d0"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/qualifier/P304","119–21"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/qualifier/P478","59"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/473ad8a6503ac670c83cb12ea954fa9ceb3b7d57"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q33279496-A696C2DD-D577-4C5C-BC4A-7346ABEA521F","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q45134122"
