"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P577",2020-07-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c9bfeb32e7ba1acb447cfd58436a1c96"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7096843300abe039ff2ca3fd6a423726a9b8260c"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-serializer/v/26.2.0"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P3575",6738
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2b3c4a6f5ea24dadca73f99a547b5cfb"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/statement/P348","26.2.0"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-serializer/-/jest-serializer-26.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q117029211-CC28D96D-872D-45D9-9173-F6FBF6A7790D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
