"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381022-24888A6E-FBF8-42AA-BBC3-8A94F6B85461"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P5568","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2000/01/rdf-schema#label","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2000/01/rdf-schema#label","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2000/01/rdf-schema#label","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2000/01/rdf-schema#label","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2004/02/skos/core#prefLabel","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2004/02/skos/core#prefLabel","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2004/02/skos/core#prefLabel","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.w3.org/2004/02/skos/core#prefLabel","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/name","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/name","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/name","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://schema.org/name","tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381022-AD71EA60-BA93-466C-9673-5C9A8BCBA724"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-f5bf3aa0-0edc-43dc-8965-7b9201270ed4"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-dc2dae19-5f9e-47c0-b969-e565755d6f71"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-dfd73839-6ae1-4ded-a875-1aba6b2ffd98"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-f1c35392-0aaf-4e6f-8ab5-9c50d7e6865e"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-b7e45f6b-25ef-41be-a644-6e34321c95df"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-b9edd7a6-a444-4b32-8629-64ddc29000b2"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-bab38fb4-ae91-4226-88db-9a077fa7df2f"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-c197d208-407b-4d33-be51-d99edcb67dde"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-52ee76a0-0ed0-46be-a0aa-f87cba4fdb92"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-539f67ca-0222-4784-b47a-83921f95a403"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-07d36cd0-288d-498d-ba52-8c2b5c010d84"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-0cd82150-41be-45f4-ac61-734a85ebb5c5"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-17a1c8cf-e812-46ff-894d-84a2d65ccb97"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-afbb2713-843e-42e7-9dca-6d6b9f30de0a"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-b144d5bf-49f3-49a3-abcd-ef7a33a9be88"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-b4e28ae4-ea58-41a9-9533-c2054d7b6881"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-94427909-45ac-4d1e-b955-31651ebb30cf"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-a4e42522-2e28-4571-8a09-0fff7ba1b6e8"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-608bf675-a46a-4cf8-95c3-21b12ff0fee1"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-73315e08-9f8b-4ae3-9782-be4261872788"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-92ba24c1-e4dd-4286-9a48-7e0bdadf10ea"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-58957d73-1983-40bf-bf12-b200390bea39"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-5c482c0b-a323-4a71-8e4e-5e17551a79be"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-5efdacbb-d95c-44cb-90be-dadfe2f9a40c"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381022-5fcfde97-5e6e-4c05-860d-bdc0e779a747"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P348","0.9.0"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381022-cf08e764-4b42-2dc9-a745-9d8df6332983"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381022-73304afa-4729-00bd-cfdf-f543028ba563"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381022-1f909725-119c-4b51-a60f-33561d8e8250"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P856","https://pypi.org/project/tabulate/"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381022-B1006C84-07B6-4D92-BBA4-00FADEB7B78E"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P1324","https://github.com/astanin/python-tabulate"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q107381022-b02fefb2-0f40-4482-8ec0-c58d63140888"
"http://www.wikidata.org/entity/Q107381022","http://www.wikidata.org/prop/direct/P12077","python/python3-tabulate"
