"subject","predicate","object"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-97c988ed-4220-04cd-15d4-bf2f36ac44a0"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-1b8f814d-46d5-bfb9-6b99-5cba2d4ec6ed"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-201945c8-4894-8124-5002-5ff1becc6291"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-02107178-4895-27e4-e6a6-3a470fbe122e"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-84504339-45ea-755e-59c8-ce2931c8ae59"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-823e6cbb-44f6-69a3-d311-c8482c64c928"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-70fc6a7f-4517-e5f3-cf4c-36802b1a3bab"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-64277e28-4022-5402-03eb-10cacf7dda80"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q105305017-fdfac50b-4718-ac2f-02a7-1572aef21ca4"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1071"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q124107335"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q858810"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q124634732"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q649186"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q989963"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11660"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q58300"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q483130"
"http://www.wikidata.org/entity/Q105305017","http://schema.org/description","Assistant Professor and Humanistic Geographer"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2000/01/rdf-schema#label","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2000/01/rdf-schema#label","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2000/01/rdf-schema#label","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2004/02/skos/core#prefLabel","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2004/02/skos/core#prefLabel","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2004/02/skos/core#prefLabel","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://schema.org/name","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://schema.org/name","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://schema.org/name","Bo Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q105305017-EFD8CE7A-E596-4586-8641-6E670811C5F9"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q105305017-b395d4e5-4412-d7b6-1229-bd4ab42e9ada"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q105305017-da2bb4ea-4650-2518-af3b-c9d4fcc31779"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q98925948"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q102120878"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q7896566"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q105305017-d03ae335-4796-587b-4ffb-8c87b810c79c"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16747395"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105305017-C3C61A4B-ED26-4615-8896-E4ACE2BCEC82"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q105305017-56d711e8-419d-b0b6-6ee3-5b7d34eb3b3d"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P973","https://ceoas.oregonstate.edu/feature-story/message"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q105305017-4188b22c-453b-b05a-d0e9-78fdfb4d05dc"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q5583832"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q105305017-f3da0ea3-41e5-905e-619e-a7b282ca553d"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q105305017-25fbc654-44eb-76e4-59cd-d67ec281ad55"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q105305017-4a76be18-44ea-db6e-bbe8-b7c91c7a2924"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P8214","https://geography.washington.edu/sites/geography/files/documents/cv/2024-03/BZhao_CV_20240301_0.pdf"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q105305017-702248E6-F034-470E-9A1F-9AAC83BD27E4"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q5083"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P8413","http://www.wikidata.org/entity/statement/Q105305017-b8d532ef-414c-da86-bd04-ae055dfc9545"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P8413","http://www.wikidata.org/entity/Q20807346"
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Bo Zhao."
"http://www.wikidata.org/entity/Q105305017","http://www.w3.org/2004/02/skos/core#altLabel","Jakob Zhao"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105305017-4EE4B294-1180-42CA-8D07-1DB4838D16BE"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105305017-F67AE56C-D3DE-4831-B14A-7902448C8F58"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105305017-f14ff007-4930-c562-0a4e-65b4ecdb6cb7"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q105305017-e230becd-4548-dbb2-935c-970869965d1e"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q105305017-10699212-47d6-6431-24c1-2dd7a5ebe0aa"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q105305017-1251b703-44e9-c280-0077-ff3b5c0c5a6b"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q105305017-8EE79E4B-459F-40C6-81B5-C6CCD89C221A"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q105305017-6f193031-47bb-66b5-0264-46e52af3bf91"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q105305017-811666cd-4b2b-5791-826a-10f7528273d2"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q105305017-2486bd88-4a8d-5d81-578d-ccbea0b3b6f8"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q105305017-581ED9C2-D02A-415F-AD70-D8155654B7C5"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q105305017-c48c12db-48f6-bcfd-a25a-0d430879c54a"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q105305017-eeb2905c-415d-d58e-543a-f5039411b3e9"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q105305017-2CD10CD8-1920-414D-BF85-419E4CBC19A5"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q105305017-dc34a032-40cd-7c3c-0386-b5e300945024"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q105305017-44a2e9f6-4e45-c17f-e319-c11142817d87"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q105305017-53854298-42ef-db48-a36d-498cfcde783d"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q105305017-640ee5bd-4196-2e33-4201-077761ac7eca"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q105305017-4d7cf0ab-4bfb-107b-ace3-7bcabcdab3ed"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q105305017-a3c1f228-450f-b289-1d61-3d8a0595ab14"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901402"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3400985"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P1449","Bo"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P2037","jakobzhao"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q124749030"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q124838467"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98970039"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q309331"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q683580"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37245391"
"http://www.wikidata.org/entity/Q105305017","http://www.wikidata.org/prop/direct/P856","https://geography.washington.edu/people/bo-zhao"
