"subject","predicate","object"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwendoline_Joyce_Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","південноафриканська вчена-ботанік"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","Brits botanica (1909-1967)"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","عالمه نبات من المملكه المتحده لبريطانيا العظمى و ايرلاندا"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","britisch-südafrikanische Botanikerin (1909–1967)"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","brittisk-sydafrikansk botaniker"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","Mtaalamu wa mimea wa Afrika Kusini mzaliwa wa Uingereza (1909-1967)"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","botaniste sud-africaine/britannique"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","söödafrikaansche Botanikersch ut England (1909–1967)"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","botanegydd"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","British-born South African botanist (1909–1967)"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/description","botánica británica (1909–1967)"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Гвендолін Джойс Льюїс"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","جويندولين جويس لويس"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Льюис, Гвендолайн Джойс"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","جويندولين جويس لويس"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Льюис, Гвендолайн Джойс"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Гвендолін Джойс Льюїс"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#prefLabel","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","جويندولين جويس لويس"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Льюис, Гвендолайн Джойс"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Гвендолін Джойс Льюїс"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://schema.org/name","Gwendoline Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4271206-f47a1817-4d60-d3d2-ec4c-d4899277acd1"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4271206-B2765BF1-C285-4A17-9379-5AC20C415527"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16276103"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4271206-C67CCEE3-5B32-45BF-96D0-EA364EB56B1E"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/q4271206-94271F94-5C61-4AA3-8072-C5F8D5CF99AD"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q4271206-3B10FF96-84AE-432C-B270-7680D39C3675"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P428","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P586","5537-1"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4271206-F3BA8F96-A758-4947-9CD9-BF4276B4A563"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_5m8b"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P2671","/g/121_5m8b"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P2349","http://www.wikidata.org/entity/statement/Q4271206-4F1D96BD-9EB4-4135-B7C5-A327D1FBF8CD"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P2349","3060"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q4271206-19F2B668-E2AA-49A3-9DA1-01EF5DA0394C"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P6264","19957"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P6605","http://www.wikidata.org/entity/statement/Q4271206-E96A5900-B65C-4A51-AC75-F3CC11C063B1"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P6605","1933"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","Гвендолайн Джойс Льюис"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","Joyce Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G J Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.w3.org/2004/02/skos/core#altLabel","G.J.Lewis"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q4271206-E6601C52-02F2-4018-B31B-9B85AD5F5B4A"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4271206-8294FEC0-3CF8-4A8C-AB83-492B1553585B"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4271206-45C5CD12-01B8-45B2-8BAB-090F9FCE68CA"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4271206-FF247D31-8D1E-4BFC-B72D-082105DB6DE6"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4271206-E820A457-48B9-4DC8-83B5-B5C0879A71D0"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4271206-307A2B70-6B04-4A23-9E6C-CCF3A89A9673"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4271206-94887ea9-4289-d42a-f46a-46c71f79e5ef"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4271206-FE9D8EA6-EEB9-4A1D-8BFF-F298E2D035FB"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4271206-A8B20A48-E57B-4B4E-B65E-ADD67DF5D74F"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4271206-A9265DE7-5700-491A-A875-81F578341F5F"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q4271206-6c390ce0-481a-f8a4-6ffe-147935851e08"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4271206-FFF64D7B-8957-4C80-A6BA-D0DBA38EF1AD"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4271206-2BB93B54-2809-453D-9FC9-36104ED6E178"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4271206-2febaa5e-41c6-b194-1c97-a2b278a08d2f"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4271206-7ACFCA1A-7A2E-4394-A169-88E4F3989958"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P10297","g121_5m8b"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q5465"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P569",1909-03-27T00:00:00Z
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P570",1967-11-11T00:00:00Z
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q951305"
"http://www.wikidata.org/entity/Q4271206","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q426463"
