"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398281","http://schema.org/description","plaat 0033 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398281","http://schema.org/description","plate 0033 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398281","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398281-55865553-A1E5-4204-88CF-B789F4F44C3C"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398281","http://www.w3.org/2000/01/rdf-schema#label","Plate 0033, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398281","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0033, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398281","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0033, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398281","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0033, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398281","http://schema.org/name","Plaat 0033, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398281","http://schema.org/name","Plate 0033, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398281-19C7EEEA-490C-4EA7-BF48-A5A3C4429AF9"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398281-D7F3EB82-C837-44BF-9BB9-FFFFC7F052B9"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398281-DB6799E1-BB88-4F47-9446-158698660EA9"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P1476","Galium verum"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P1476","Geel Walstroo"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398281-AF50C31C-4178-4CAC-9011-54C8A649AACD"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398281-C8C365BF-6BE8-4475-A35A-FFEA822B8FC8"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398281-D31951E1-23E1-485C-8DB1-BA9B2BEF70A3"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398281-ACC847F0-4D3C-45F1-9D10-67EB22A07C14"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398281-606E4CDB-B1E5-460F-AB44-974BFEC58464"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Galium%20verum%20-%20Pl0033%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0033.htm"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398281-D847B121-8DB7-48C5-897D-1F09B1F13533"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q156854"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398281-80340960-25D0-4CFD-ACF6-7EE3E7B82163"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q156854"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398281-1838D281-4537-4D01-8101-F2D52E1DA893"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398281-F5C9A200-3AA0-4D7A-A720-FB7B1D5653B7"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/48/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398281-22E00B61-F12F-4546-9ED8-B80427EE3FF2"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398281-09AA2BBD-5D37-4889-A7AF-22A0CF8370FE"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398281-B7C8559C-9145-4F9B-83BD-E1FDC9B84AE7"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398281-CD91F32E-9730-4B5F-933C-178E97835EB2"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398281-AB62F95D-F64C-45C7-8EA8-F74DB10A347B"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398281-9933E174-A952-482B-9FA8-68E378A4A3C2"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0033)"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398281-0B7267AD-1753-4AD0-96DF-455CE325C42E"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398281-5302FE56-910D-444B-834C-046FD0BFD93B"
"http://www.wikidata.org/entity/Q118398281","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
