"subject","predicate","object"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q466975-0826f4ba-4062-1ef2-79ae-e5470ffbbeee"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2003","yoona__lim"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Im_Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","chanteuse et actrice sud-coréenne"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","ސައުތް ކޮރެއާއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","sydkoreansk sångare och skådespelare"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","cantante e attrice sudcoreana"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","южнокорейская актриса"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","Penyanyi sibawa aktris Korea Selatan"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","nữ ca sĩ, diễn viên người Hàn Quốc, thành viên nhóm Girls' Generation"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","sørkoreansk sanger og skuespiller"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","Artista at Mang-aawit sa Timog Korea"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","大韩民国女歌手"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","actores a aned yn 1990"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","مغنية و ممثلة كورية جنوبية"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","South Korean pop singer and actress"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","Zangeres en actrice uit Zuid-Korea"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","خواننده و بازیگر اهل کره جنوبی"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","südkoreanische Popsängerin und Schauspielerin"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","koreai énekesnő"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","少女時代のメンバーとして活動する歌手・俳優"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","корейска певица"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","sydkoreansk sanger og skuespiller"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","baaŋa ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","多棲藝人"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","대한민국의 가수, 배우"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","juhokórejská speváčka a herečka"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","pemeran asal Korea Selatan"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","Cantora e atriz sul-coreana"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","นักร้องและนักแสดงชาวเกาหลีใต้"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","കൊറിയന്‍ ചലചിത്ര നടി"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","sørkoreansk songar og skodespelar"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","cantante y actriz surcoreana"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","韩国女演员"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","onye na-agụ egwu South Korea na nwanyị na-eme ihe nkiri"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","fannaanad iyo atariisho Koonfur Kuuriya"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","দক্ষিণ কোরিয়ার গায়ক ও অভিনেত্রী"
"http://www.wikidata.org/entity/Q466975","http://schema.org/description","panyanyi dâri Korèa Lao'"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","YoonA"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ອິມ ຍຸນ-ອາ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ایم یون آه"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","อิม ยุน-อา"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ام يونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","윤아"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Juna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","إم يونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","یونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Jun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","林润娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ユナ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","YoonA"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ইম ইউন-আহ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Ім Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Իմ Յու Նա"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","İm Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","ئیم یون-ئا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2000/01/rdf-schema#label","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Ім Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Իմ Յու Նա"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Juna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","林润娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Jun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ایم یون آه"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ইম ইউন-আহ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ام يونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","อิม ยุน-อา"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ອິມ ຍຸນ-ອາ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","یونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","YoonA"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ئیم یون-ئا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","İm Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","YoonA"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","윤아"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","إم يونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","ユナ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#prefLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ئیم یون-ئا"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","อิม ยุน-อา"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Юна"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","윤아"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","YoonA"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","林潤娥"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","إم يونا"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ユナ"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Juna"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ام يونا"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Jun-a"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ایم یون آه"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Իմ Յու Նա"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ইম ইউন-আহ"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Lim Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","ອິມ ຍຸນ-ອາ"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","林润娥"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","یونا"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Ім Юна"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","İm Yuna"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Yoona"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Им Юна"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Им Јона"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","YoonA"
"http://www.wikidata.org/entity/Q466975","http://schema.org/name","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q466975-B9561BC8-9586-4BE3-B052-3217603A6F12"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P646","/m/05syl3c"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q466975-4E267EED-CA92-47C4-924F-9ABF91DA8FC3"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q466975-8b289d08-45af-547b-b6f3-fa437776dfd7"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q466975-82d96065-4c2d-8ac3-4958-7b3a6b74312b"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P6262","es.mujeres:Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P6262","kpop:Yoona_(Girls'_Generation)"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P6262","kdrama:Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P11646","http://www.wikidata.org/entity/statement/Q466975-c5e984cc-4cfa-a236-1d17-f14e2ab0eb90"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1649","http://www.wikidata.org/entity/statement/Q466975-6e8f4077-400b-a67e-886f-d2623b92c726"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3579","http://www.wikidata.org/entity/statement/Q466975-C67A3FF6-4A36-4A4F-925C-B3160683B3EE"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7193","http://www.wikidata.org/entity/statement/Q466975-817028b0-48fb-5370-0e48-75d2ec5b5a81"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7920","http://www.wikidata.org/entity/statement/Q466975-088165f0-4bfd-0113-94e1-d0b746dc0073"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P9305","http://www.wikidata.org/entity/statement/Q466975-ad5fb747-4569-e222-ddfc-e0ed42c6b4e7"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P9404","http://www.wikidata.org/entity/statement/Q466975-19c75ed9-488e-af24-6fd2-aff4f93533ce"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P11646","ZsqcyFufZ"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1649","00201843"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7193","2049358"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7920","299782"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P9305","P000111700"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P9404","28112"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q466975-bd24916a-4d1e-7d50-ef75-3a4ac7254634"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q69507222"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q466975-338002c7-4265-f138-2e65-a856ff0b9fb1"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q466975-93B3B1EE-D89A-47CF-8FCB-4A72717DE431"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/YOONA%20%28%EC%9C%A4%EC%95%84%29%20-%20BALANCE%20GAME%20-%20MARIE%20CLAIRE%20KOREA%20-%202022.06.29.jpg"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3045","http://www.wikidata.org/entity/statement/Q466975-414AAC3E-A28E-4723-959A-49C91D7B9F60"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P4473","http://www.wikidata.org/entity/statement/Q466975-9605c91e-42b3-1a5a-ba74-ea6ce4dbac7c"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5145","http://www.wikidata.org/entity/statement/Q466975-84d2d7d4-4471-9fa1-f7b2-7856150d604c"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7275","http://www.wikidata.org/entity/statement/Q466975-9d1acd13-480c-b325-6ce5-01f1cc20b226"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8969","http://www.wikidata.org/entity/statement/Q466975-acf43c2f-4260-a141-11da-49ee5e00e0dc"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P9172","http://www.wikidata.org/entity/statement/Q466975-9bdec625-4253-6211-7473-a0ef7bd4463a"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3045","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P4473","429140"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5145","80026438"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7275","35529"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P8969","66313"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P9172","44683"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1283","http://www.wikidata.org/entity/statement/Q466975-8ba6a5ac-c1a5-4e7d-9ee4-806f3b2b925e"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q466975-991CA87C-A857-48BA-8870-1C0681F44F9E"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q466975-22FE814F-959D-4517-BBC6-D2F22B9D9BA4"
