"subject","predicate","object"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18928323-41523BC6-C571-4437-8FA3-84FB52DEC384"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18928323-6854D5A2-A58F-42C3-8994-24F144C92CFD"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18928323-EE1AC467-DB6E-4F6E-B09E-DA2F0A55CF42"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0050148"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0050148"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000069"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q18928323-E28903C9-CF0C-4AAE-B6CB-578D6EA30C9B"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q18928323-54FA310E-51D7-42AA-AD72-C3433190501B"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q18928323-5F8CF349-2746-437D-ABA6-A0630AD13B28"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q18928323-4542D157-ADA4-4E3B-B4CA-0384CD005F8B"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0000263"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0050148"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P5270","MONDO_0000263"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P699","DOID:0050148"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P8656","0000069"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2000/01/rdf-schema#label","laryngo-trachéite"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2000/01/rdf-schema#label","laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2000/01/rdf-schema#label","ларинготрахеїт"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2000/01/rdf-schema#label","Laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2000/01/rdf-schema#label","laringotraqueítis"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#prefLabel","laryngo-trachéite"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#prefLabel","ларинготрахеїт"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#prefLabel","laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#prefLabel","Laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#prefLabel","laringotraqueítis"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/name","Laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/name","laringotraqueítis"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/name","laryngo-trachéite"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/name","ларинготрахеїт"
"http://www.wikidata.org/entity/Q18928323","http://schema.org/name","laryngotracheitis"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18928323-9288699A-8E89-4C25-A912-FA0FDA85BD1D"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18928323-4A0F1B14-3970-4E0C-904B-8BE3CB3AF3D1"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18928323-5F2BC01A-697B-4E93-9430-6D56C236109D"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18928323-1BE6250B-AB94-470B-8FC9-6293471DF50E"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102186813"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18558209"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18928323-4ADC01C6-AA80-4D90-B885-9D07CD890DD6"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18928323-82FE1958-550A-42E9-AA99-DB58DB9AC664"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18928323-C8A7368B-DE8A-472F-8657-BCDD72EF9125"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18928323-F8D9EB37-8A6B-4A57-B13F-967D2C9B7758"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18928323-D211CBC2-79C4-4A2D-ADA6-88956C7B63D8"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18928323-2F4DE2C6-C028-4817-94F2-70E63FE651D6"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P1692","464"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P1692","464.2"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P1692","476.1"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P4229","J04.2"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P4229","J37.1"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P4229","J04"
"http://www.wikidata.org/entity/Q18928323","http://www.w3.org/2004/02/skos/core#altLabel","laringotraqueitis"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18928323-908C253E-A31F-4E91-9729-0C5CC7D0BA81"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18928323-E4857A70-ED95-4AF3-AA6D-EFFFD8E12033"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18928323-5B33C506-622E-4225-80D6-A58397AF63E3"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P2892","C0155811"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P2892","C0155837"
"http://www.wikidata.org/entity/Q18928323","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
