"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/P577",2017-12-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3a299fe68565ab03b52346389f7a050f"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c141a22b067206c83306336f8e2e6332ef9d718"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-cli/v/22.0.0"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/statement/P348","22.0.0"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-cli/-/jest-cli-22.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963868-901FE01F-C8E5-42CF-94F0-034F2C349494","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
