"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P577",2022-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0141318227d4f120613b04140684cccc"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2cba851670e7bf3bcfa6b1f6a56261890a58b555"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@react-aria/ssr/v/3.1.3-nightly.3184"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P3575",40348
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/60bf5af1f577a485480970f645644cff"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/statement/P348","3.1.3-nightly.3184"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@react-aria/ssr/-/ssr-3.1.3-nightly.3184.tgz"
"http://www.wikidata.org/entity/statement/Q117050083-6A910511-01FD-4460-9F77-4B8169D74931","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
