"subject","predicate","object"
"http://www.wikidata.org/entity/Q1782935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1782935","http://schema.org/description","erstes Zusammentreten eines neu gebildeten Gremiums"
"http://www.wikidata.org/entity/Q1782935","http://www.w3.org/2000/01/rdf-schema#label","sessió constitutiva"
"http://www.wikidata.org/entity/Q1782935","http://www.w3.org/2000/01/rdf-schema#label","konstituierende Sitzung"
"http://www.wikidata.org/entity/Q1782935","http://www.w3.org/2004/02/skos/core#prefLabel","konstituierende Sitzung"
"http://www.wikidata.org/entity/Q1782935","http://www.w3.org/2004/02/skos/core#prefLabel","sessió constitutiva"
"http://www.wikidata.org/entity/Q1782935","http://schema.org/name","sessió constitutiva"
"http://www.wikidata.org/entity/Q1782935","http://schema.org/name","konstituierende Sitzung"
"http://www.wikidata.org/entity/Q1782935","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1782935-36b24c11-4e62-991e-d801-4f7f1c90bed9"
"http://www.wikidata.org/entity/Q1782935","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23700466"
"http://www.wikidata.org/entity/Q1782935","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1782935-2A5720B7-3EDA-4607-B05E-8744B3B9152A"
"http://www.wikidata.org/entity/Q1782935","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122tbtgq"
"http://www.wikidata.org/entity/Q1782935","http://www.wikidata.org/prop/direct/P2671","/g/122tbtgq"
