"subject","predicate","object"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23337164","http://schema.org/description","microbial gene found in Thermosynechococcus elongatus BP-1"
"http://www.wikidata.org/entity/Q23337164","http://schema.org/description","бактеріальний ген, наявний у Thermosynechococcus elongatus BP-1"
"http://www.wikidata.org/entity/Q23337164","http://schema.org/description","gen inphospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2000/01/rdf-schema#label","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2000/01/rdf-schema#label","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2004/02/skos/core#prefLabel","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2004/02/skos/core#prefLabel","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://schema.org/name","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://schema.org/name","phospho-sugar mutase tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23337164-342BBD4D-C6BF-4003-A23B-61B33803869D"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23337164-DCBF6234-42D4-4A87-B02B-FB9F251F890C"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23337164-7D1DC48A-E2FD-4602-B5A9-7AECFE48E25C"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23337164-94D2C56A-B517-4EB7-99B3-9DB246398C80"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398614"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2004/02/skos/core#altLabel","phospho-sugar mutase"
"http://www.wikidata.org/entity/Q23337164","http://www.w3.org/2004/02/skos/core#altLabel","tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23337164-93E6CC49-D7BF-4513-9289-E9915D4DD188"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P2393","tlr1520"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23337164-F0AB2978-9B3C-4061-8103-4E4C8BF6DDD7"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23337164-338124BD-22F7-4492-BB5A-0EB6A6D886BC"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23337164-B0575589-26FD-4E00-9275-3E79F7F1C8AC"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23337164-213EA0EE-6EA0-4973-B0D9-7C4C659DEF25"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23337164-48310281-0776-43C2-8389-ADC519C2AD80"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1011101"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P351","1011101"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P644","1586927"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P645","1588441"
"http://www.wikidata.org/entity/Q23337164","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23612942"
