"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P577",2021-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f6180ec9c7cb0d73c79d8217132f18ed"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d4039ab56bb2b9b9a7b1e24df8708bce9dc52e"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runtime/v/27.2.1"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P3575",81386
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c3f00f0ddfa5d34eaa5333098b917af8"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/statement/P348","27.2.1"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runtime/-/jest-runtime-27.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
