"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/description","中國歷史地名, 治今浙江浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/description","中国历史地名, 治今浙江浦江县"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/description","中国历史地名, 治今浙江浦江县"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2000/01/rdf-schema#label","Pujiang Xian"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2000/01/rdf-schema#label","huyện Phổ Giang"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2000/01/rdf-schema#label","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2000/01/rdf-schema#label","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2000/01/rdf-schema#label","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#prefLabel","Pujiang Xian"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#prefLabel","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#prefLabel","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#prefLabel","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#prefLabel","huyện Phổ Giang"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/name","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/name","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/name","Pujiang Xian"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/name","huyện Phổ Giang"
"http://www.wikidata.org/entity/Q112030503","http://schema.org/name","浦江县"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q112030503-98f3a8cb-4b0c-d670-04f8-ed33f09d27ee"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q1335006"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030503-8b862cf5-28cb-4d39-a6ab-0ec0c3c94c3f"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030503-2CAEE59E-2DA6-49D0-AE54-1EB39225D1CC"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030503-2DEC2402-F793-4FB0-A1A2-3B3FFC6412A0"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030503-95B3A823-B246-43F6-A0D0-E84C7A196E24"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030503-C3806A91-45AD-45C7-9A7E-F3F49E1DCAB7"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#altLabel","浦江"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#altLabel","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://www.w3.org/2004/02/skos/core#altLabel","Pujiang"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030503-8B5AC16D-8527-4068-8D1E-02C3DF66698A"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030503-452A4D18-3F53-4EC9-A63D-30DA545DBBB0"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030503-4F235649-D992-4974-B8A4-B53176BA2514"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030503-cf5cd5ec-16d1-48df-abd1-a1ddc675eb9d"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030503-dd641c66-8af1-4cb1-b35d-d2e8057cb8a4"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030503-5ae07188-32b7-4e45-980d-409232b74278"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030503-ef93092a-7c02-47ba-9f42-7faf6ff7e1ab"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030503-bc4d70df-dcb2-4a12-b463-2d0432ae43a1"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10101671"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8802338"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651163"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P1448","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P1705","浦江縣"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P625","POINT(119.88367 29.45871)"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030503-fafb71b3-c51f-4024-abca-0d693296a72f"
"http://www.wikidata.org/entity/Q112030503","http://www.wikidata.org/prop/direct/P4711","40715"
