"subject","predicate","object"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104716467","http://schema.org/description","osoba vytipovávaná Státní bezpečností ke spolupráci"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2000/01/rdf-schema#label","candidat a la cooperació secreta"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2000/01/rdf-schema#label","candidate for secret cooperation"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2000/01/rdf-schema#label","kandidát tajné spolupráce"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2004/02/skos/core#prefLabel","kandidát tajné spolupráce"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2004/02/skos/core#prefLabel","candidate for secret cooperation"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2004/02/skos/core#prefLabel","candidat a la cooperació secreta"
"http://www.wikidata.org/entity/Q104716467","http://schema.org/name","candidat a la cooperació secreta"
"http://www.wikidata.org/entity/Q104716467","http://schema.org/name","candidate for secret cooperation"
"http://www.wikidata.org/entity/Q104716467","http://schema.org/name","kandidát tajné spolupráce"
"http://www.wikidata.org/entity/Q104716467","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104716467-86bca679-438d-a65f-4563-90d7da6eed4c"
"http://www.wikidata.org/entity/Q104716467","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q104716993"
"http://www.wikidata.org/entity/Q104716467","http://www.w3.org/2004/02/skos/core#altLabel","KTS"
