"subject","predicate","object"
"http://www.wikidata.org/entity/Q120496333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120496333","http://schema.org/description","Privacy preserving communication app"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q120496333-bbc6009b-4fae-fae2-5cb9-987627c884aa"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P2561","SimpleX Chat"
"http://www.wikidata.org/entity/Q120496333","http://www.w3.org/2000/01/rdf-schema#label","SimpleX Chat"
"http://www.wikidata.org/entity/Q120496333","http://www.w3.org/2004/02/skos/core#prefLabel","SimpleX Chat"
"http://www.wikidata.org/entity/Q120496333","http://schema.org/name","SimpleX Chat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P11254","http://www.wikidata.org/entity/statement/Q120496333-e7e9d444-45cc-44d0-b556-48ac5242f75c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P11254","https://hosted.weblate.org/projects/simplex-chat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120496333-b54b9b31-4f43-d895-72dc-06626efbb6ee"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120496333-b4116a33-4575-0a53-118d-fc712fca9024"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120496333-0f0409eb-44c7-e7e3-75a1-05e6c0ecb28b"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q620615"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2462003"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q120496333-5a40b2ff-4d22-f6cf-d7ec-be859e21f4d8"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q120496290"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q120496333-e18f432d-4951-44e0-7560-d7f44241c497"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q120496290"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P3418","http://www.wikidata.org/entity/statement/Q120496333-80613cde-4015-3660-e773-e48fd7aa66e2"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P3861","http://www.wikidata.org/entity/statement/Q120496333-86fb3d76-4073-532a-41dc-fb69bb020104"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q120496333-f764e0de-4902-db79-8edb-6cc813571774"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q120496333-bfc80c96-4f20-9ad8-7e51-255986492df2"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q120496333-f457891a-4b0d-1bbe-168b-1f67ca288996"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q120496333-06454b3d-4fbc-34d1-029c-9a3ea32169ee"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P3418","chat.simplex.app"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P3861","1605771084"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q368215"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q79576"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1386210"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q120496333-2cc3f819-44d7-1f53-05a1-027489c6c54c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q120496333-031402a3-4104-4b2a-030d-74e2b4242ef4"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-54e40d33-ca68-4c13-9ca2-de7ec178817a"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-54138554-63dd-443c-b825-25052b6218c5"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-5b07c17a-c235-45da-b869-e060f662b859"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-61e78902-2562-4fc0-8075-1573fbd8ff1a"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-604d6830-dd84-4bb4-8748-d7c1c34d21dd"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-6248b6d5-1160-4e23-81be-b803b21d6afe"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-3e1fddd3-1227-458a-a689-bfcd3acbef6a"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-3b703cb1-2dfc-4feb-98c8-5873d075df92"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-43129c29-8613-4b64-9e70-8a7b2657841f"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-3f6ebf11-2b53-4d45-b8a8-e1a9372a9e2e"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-48ea6ea8-e6ba-43a7-824f-34188d5fb244"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-44b0245e-3933-4db8-aae1-4a7f74a9f71f"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-5187adbc-8080-44cb-89ef-1e4a92c5b57e"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-4965fe2a-c8a9-4837-90e7-6877a4ea61b1"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-80d7fb63-b6e0-4ae3-b463-d9fa02ea252c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-80bc4bc0-a211-4b58-88b3-0c001e82c1ed"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-81937f84-6017-43b4-b734-66964d1433f0"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-8b1b2d57-4054-4820-aa97-7f38fb467124"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-8df6742c-eadc-4555-838a-1d094ab45fb3"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-8d2011c5-e702-4c6d-a1b1-d98e9b2900bd"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-684aef66-6389-4da6-8d4d-1f2cc27f13ea"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-63aabeb2-a4af-475d-8439-869169732e3d"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-71f9e015-50bb-4050-b1ce-d35a61f3a4b4"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-7d678074-524e-4e4c-a9a6-3cc9b3f6a39f"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-7dd9a60a-6405-4a5d-a4e3-2f8c01983c28"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-0710dd73-ee1c-4872-a2ad-b1dedb597b94"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-0d7e2053-4fbf-4794-add8-ac64c352c185"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-07fb26a4-5aa8-45f4-93a0-f4c0a40cf823"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-171b0a12-43e6-44d1-85d9-75f0aa156930"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-1203be9d-686b-43b7-a301-87fdbd6b1999"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-00bdf28f-b157-4c9a-a52f-d185d0783aa2"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-029819a9-e8bc-48c0-8a49-572ba6869a31"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-01a379be-0467-4706-aadf-144b088b80bd"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-049a4233-cc8b-4c83-9098-518f866638a8"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-05eadf35-bec8-4f1e-8a13-f098769edeb7"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-052d3cc7-a18c-46db-80e3-499690aacd9b"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2ca547a9-4738-475f-8564-0ccd3ad895ae"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2baa8256-5e02-46fc-82b9-ca5b9fd73d71"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2f65714d-793f-4943-bf39-0ea7edc8eb79"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2ed71a7f-97e9-49f7-9ed7-4327c1a0c8b0"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-395e1cbd-2d57-4e2b-a84b-621f9d2d0358"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-1f6fb144-c62b-44fc-b17c-f7c9f880ac6c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-19bb6247-0779-4785-bec5-eb1b0d8f4159"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-26f457b8-9cfe-4126-9cec-c5c0c32e045f"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-25611da8-6eee-4844-b8bf-86c5380974c3"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2959ca97-33d6-46b9-9e97-b1f8600a9bbe"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-28f5234f-b4c5-43b2-9417-effdb5f501a1"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-2a03545e-7897-4e56-88f2-8ecea2b5007c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-29ac075b-f540-495c-9ebc-b7a421776d83"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-f4b24de3-10c3-469b-9ec7-19d94599482b"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-f4c85962-fd7d-4381-9fd1-a31bb2e50c4c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-f6638ae8-14d5-48b2-b2de-fd9735fce3f1"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-fce0e350-29fe-4014-b5e6-9b005f65cedd"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-fc84c607-aced-4061-9cc0-ec94b18a899a"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-e0c70c52-cc9d-40ab-a6e2-ff5d43978ad6"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-e04f1733-61c4-45f6-9b09-1b9056a99211"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-eccbf483-b396-4b91-a7fa-bf98166eca94"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-ea66b20c-83c6-4f71-8d9a-29b47aee87af"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-ed8cb43f-83ef-43da-8c05-6f292bbc3498"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-feea717b-d715-4289-bbc0-dfa2f644ccff"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-a94c29d0-5157-449b-8537-ee9d8066e745"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-a5893beb-8b71-4865-b119-625e9a4a6b34"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-ac8cedee-e5b5-4c9b-9099-3ef940b72530"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-ac650ecf-9c28-4179-8fa4-9f27c6b3bf6b"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-af5ad0f2-0d43-4b96-835e-210ca45eedf8"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-92013530-98c7-422b-bd8a-3991d3c49bfc"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-9952aec3-cfce-4788-866e-c4ff4cc2bad1"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-96e2350e-aba7-43e1-ba37-52ba3881947b"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-9bd308a3-33bd-49db-9146-fe21dd435cfd"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-99fa1b87-ede1-4b5b-9678-3585ad68734c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-9ec253d3-eb60-4e88-b0a4-83213d9873f6"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-9ec178f9-cd08-4c0d-b9af-aa69a5b86271"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-c751a14a-a90e-47e2-ba36-776963799bcb"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-c6abc6cc-5bea-4b37-8368-d99b60f24723"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-cc40558b-1632-4ef4-bf8b-baeefdd48211"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-c973814e-3124-4f59-9592-0eaf177fbb17"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-d221f81a-576f-4daa-956c-7752c9af1cb6"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-cfb5ced9-b0fb-40da-87b6-5af35b01a4ab"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-dfdcec91-8d1f-4e24-b76a-2f64488b66e8"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-de744445-7c5f-49f2-b720-788c09a84e4f"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-b7999b22-ce44-4137-a75f-8fcdf3f63d15"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-bbb38093-8c5e-4359-8c66-d4f4af22c332"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120496333-bec69aca-4d81-4c2b-ac49-2ad8cf6c419e"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q120496333-b76eaf60-452a-d928-e081-2c888b0b5e74"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q120496333-62e35b5d-45f4-34d2-14ec-1848dfdff81e"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P479","http://www.wikidata.org/entity/statement/Q120496333-6fd0e0be-47dd-f203-5936-4e442b09d104"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q48493"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P348","5.6.0"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q48493"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P479","http://www.wikidata.org/entity/Q165970"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q120496333-bc5f40bf-44ec-1b99-1828-371ad12b52ae"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q120496333-76d3b1e6-442e-dce6-b7af-cef1e67d422c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q120496333-ae86955e-42a4-ef95-223b-0908eca286f5"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q120496333-2dedcbd9-4219-679b-58b9-14c5815e68fb"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q120496333-f565ee83-44b0-6644-7a2c-86e2985c3ce3"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q27017232"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P3984","SimpleXChat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P856","https://simplex.chat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P9618","simplex-chat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q120496333-8478ec8d-4f2a-4a81-8f73-f5221b976ff6"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q120496333-945f3c52-4fd9-3cf4-536c-435dcbe6b011"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q120496333-c2c3e83a-4969-a9cd-3798-3c60d626f53c"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q120496333-ee7aebd0-4129-a210-24a6-2a969145a058"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P1324","https://github.com/simplex-chat/simplex-chat"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q34010"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q3816639"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q17118377"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P7429","http://www.wikidata.org/entity/statement/Q120496333-113d864c-4447-0f6b-c6f3-01a4b5c88fea"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/P9897","http://www.wikidata.org/entity/statement/Q120496333-34210fad-4542-2d9c-11d3-c4291d373c90"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P7429","chat.simplex.app"
"http://www.wikidata.org/entity/Q120496333","http://www.wikidata.org/prop/direct/P9897","http://www.wikidata.org/entity/Q106410903"
