"subject","predicate","object"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P710"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2000/01/rdf-schema#label","Rent Liv Løbet Skive 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2000/01/rdf-schema#label","2021 Rent Liv Løbet Skive"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2000/01/rdf-schema#label","سكايف لوبيت 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2000/01/rdf-schema#label","Skive-Løbet de 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2004/02/skos/core#prefLabel","سكايف لوبيت 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2004/02/skos/core#prefLabel","Rent Liv Løbet Skive 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2004/02/skos/core#prefLabel","Skive-Løbet de 2021"
"http://www.wikidata.org/entity/Q104161607","http://www.w3.org/2004/02/skos/core#prefLabel","2021 Rent Liv Løbet Skive"
"http://www.wikidata.org/entity/Q104161607","http://schema.org/name","سكايف لوبيت 2021"
"http://www.wikidata.org/entity/Q104161607","http://schema.org/name","Skive-Løbet de 2021"
"http://www.wikidata.org/entity/Q104161607","http://schema.org/name","Rent Liv Løbet Skive 2021"
"http://www.wikidata.org/entity/Q104161607","http://schema.org/name","2021 Rent Liv Løbet Skive"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q104161607-7f90714c-4117-4517-8279-cde39a867838"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q104161607-5bf6c8cb-4c88-0da3-cbc2-eade783d0a67"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P585",2021-08-29T00:00:00Z
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q104161607-de151427-4cb6-44d6-bb87-1a7cd61d7fc2"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q104161607-59c0b475-457e-b5e7-8b94-04ad81421471"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q1019470"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q1019470"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q104161607-ca9af989-4982-0e45-6f60-9c8ccc1fa2bb"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q104161607-9000adee-4110-6f97-4ad9-93682234c29b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104161607-014fb324-4873-e9b2-d71b-67fe794b1b31"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q104161607-81d9b62a-450f-d1a3-475b-fab453699ca0"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q104161607-fff7b5aa-4ef7-82a1-92b6-7050f9ec617d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q106104781"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q110249870"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6130291"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q103964987"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q106646723"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q104161607-381041f8-4fc9-efa2-f1d0-f36b213dafea"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104161607-9691609f-9d5f-4e9c-a714-29ceeacbfd32"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22231111"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P7297","http://www.wikidata.org/entity/statement/Q104161607-cf1700cd-40d6-e1cb-1903-8322231378ee"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P7297",1126
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-dd5475ff-401f-b75b-b6fc-39beba68d764"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-ed4ddce8-4c14-d8d3-ffa5-6e6e656e8830"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-e17ae911-4347-6f24-743f-53a9e6080a09"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-fa831a0d-4944-739b-2a65-cc5a3743081d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-95696a22-4ed7-9bb1-a814-2432de5bd52b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-027a2db3-4f76-0f72-aae7-665bf15238a1"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-8f5bac1c-4a3d-8b70-2c75-6284c6d298ea"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-8f629064-45d7-a184-a5b9-28d6cc7f8ca8"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-ad3c1eee-4b9e-f78c-99b6-c6a1486f33be"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-a28377d7-4a0d-4ca4-ff6d-01a6cdce675b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-2e69afe2-4b9e-f134-c435-5101919291b7"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-b77fc2b0-4bd1-6609-3fdf-5aa89fbf3c89"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-20d060b0-438d-685d-e4a2-0030ac178020"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-c539a7e7-44c1-04a0-f990-d958aa81e84f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-3fe652ba-4d84-041b-30ad-81edc5e768b1"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-418b6982-4b11-3554-9f80-4d77fd51c4a3"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-58651f98-443d-d58f-4cbe-5059da08ee97"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-4dd82804-47cd-3fd3-b3e6-fca5ed01e290"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-4f096e24-4d11-f46a-9c0f-d1fdcbb446fd"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-506ececc-438a-4f7d-79d5-4524a8bf2d5e"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-534fa96c-4cb9-6760-f605-1dfb7194e3ef"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-5e8a0c1d-48dc-3353-9420-b037e5f71374"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-688c6c96-4995-89af-ed17-96236a5faf5f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q104161607-86f31734-4430-e6f3-d268-e9ba5b7f365b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106091861"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104623383"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104585078"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106424248"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104166255"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q25435439"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q17749417"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q12008145"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q54635465"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q54864907"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q107669278"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106986714"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104099270"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106646431"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106986125"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106986495"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106983334"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106984271"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106982826"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q19379403"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q102352918"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q19375417"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q102046487"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q100717798"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2327","http://www.wikidata.org/entity/statement/Q104161607-027f9cb3-4729-898f-e1af-7db81a07697d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2327","255802"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-e236c91c-4014-7455-8a3a-026aaf96bc25"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-e6f71fd2-49d6-059e-954d-d6cbb5d588af"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-e71f61bc-47c8-c7a4-9069-4baf97101fd9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-deabf434-440f-4e00-7c21-d35698656dec"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-e0266a3a-433c-699e-64ff-cafa4c91a152"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-ef04d2dd-4293-e6d8-e812-49df8012a14a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f145658e-45df-814a-5de4-fb05ef18a0af"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f417603d-42fb-b7b0-01a7-a41d6fe2c488"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f4306e13-4e3d-6a9f-8a56-6decf4c6f400"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-eb37cfe1-4efe-fc86-6661-81e68f6fe766"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-eb674862-416a-d8db-a4e8-b1e59ecb9326"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-ed00721f-49fd-9d51-b358-dee7121a807c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d2f2726f-44f4-6783-f701-065779ef3161"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d30086c8-40f9-8a46-d0fc-e8fdee66facb"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d311e447-4d95-dfe2-c8f0-e64f66318734"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d350c3c7-4600-ddaa-1736-77255db8760a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d05c6ef9-4663-1565-f51c-30e2b94dd35f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d1af4b32-4b64-af8f-c44e-c520d154cd64"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-d29ac6a1-4de5-4c3b-c1b0-eb942dc25a93"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-dc63d17c-41df-9a74-1486-da29ca1902b3"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-dddb4f98-423f-94b6-b7dc-c1613fba47ee"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-db33d2c3-44ea-13c1-5adb-caa12017b327"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-db98fab0-4c4d-915c-7181-19d0be10e979"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-dbc6c30a-4377-63ea-3cdb-97779e96b0de"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-dc1c15f3-492d-5cb6-734f-b395db3a4a52"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-fb3a5ade-42ca-794f-9183-714e0bb47e22"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-fe79a77d-4e4c-b30d-dc8d-35cd1c2766b2"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f5c81253-4f8e-9319-08c2-28a87dd4d811"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f6114eb1-422e-f6a5-3702-d67b768bbc6c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-f837fd1d-41d8-a79a-ad97-71906db2a159"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-9b3e42c4-4f8c-b28b-460c-745c35c8a994"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-9ed82b2a-4952-08e3-cc4e-1641c2612d2e"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a0e74c42-455f-0147-f44d-b52b74afde75"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-962ff42c-42df-234e-9641-03c71cedb961"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-99dfb0cb-4406-a73b-cf35-a697a955c313"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-9b1f53bd-42b5-933e-aba3-874b46f9ca1d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a7f290ed-4003-4d85-7e56-54286228ba77"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a9539f55-4131-ce8f-6857-fea2c08393b9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-abb53e90-4dbf-7784-9785-4897231ef394"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a38c3044-4888-1a9a-69d6-cf98b3030fd8"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a3e55a28-44da-4c74-f1d8-4af62490c418"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a507cd07-4496-a870-5448-e47cccec3e24"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-a5df91dc-453d-137b-af0f-79952aa695fa"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8a3dd9c7-468c-19a1-a60c-8cb28157a43a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8f9c0167-4b57-48e9-a434-900fca04f5ae"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8716ea1a-486d-0a64-9c27-d568268bfc5a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8961b435-47aa-47a5-1b30-08beffed0b54"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8a259e04-472d-ae76-9b64-72647da3f02c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-9504421e-41e6-37b7-3fac-d789bcc95410"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-951928a6-497f-c649-a3ad-6e4dcafa51e5"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-95d5835a-48eb-269f-700c-b2a32d04852e"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-9020f669-430c-460a-7fd1-e1e054bcea7d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-913dbd04-4a4f-d4f8-8fcf-8807893ce762"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c38dbd45-4422-4798-2501-d356a06c79e8"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c4840356-4eae-da07-4248-819fe5f83ec1"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c5863640-44d0-d191-20e8-5c610ff12653"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c118093a-406f-0786-76f3-fb6819ce0c0d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c187b638-4642-9805-c3e1-15c14439f707"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c2d5e53e-4c2a-7797-603b-12c62bcfcf97"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-cb51501e-403b-dd17-be51-3d199e40173a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-ccb81fdb-4efc-5709-f37a-e77c17326c58"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-ce20f4df-4d22-4d82-89d6-8721f52d9503"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-cebd2fa4-48cc-0bbc-817f-3f125135c913"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-c944172f-4bf1-c593-3819-c0fe24867b5f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-ca948447-447a-cbf3-60cd-40dcb2d8acba"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b523cd3b-4834-8ca0-0d53-67ca7a23fb26"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b549186a-47da-2887-7dcb-47e54011da48"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-afce0a91-4de1-238b-6f9d-e356640694c9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b1243167-4c98-ee4d-b332-9f293267e08a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b1fd7c5d-47c1-8c0e-6ce9-2123449abf72"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b4cc26d8-467c-affa-a64c-209e5eebbdc9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-bc86c410-43ec-cc2f-ae4b-4d97b0db200d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-bc928fc4-4824-cb30-70d6-7f90b3916ab8"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-be7105ed-429c-59af-eab6-0518c4291337"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b82f7b31-4919-a2b3-3d3e-e770171f041b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-b9b7bbd1-454d-82e8-a453-82d57d1e6544"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-51af8b8a-475d-b0a3-5f0f-3c09995dd0f4"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-543cbf94-4ecf-c480-7f91-ead6835671f0"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-4b3418ea-4132-50bb-0aad-8ec28ab16c63"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-4d892f48-4d31-12c6-601c-4101ad571812"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-5b751ca8-4f26-5dbf-e093-4ff3c492d6c5"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-5c684f46-45d8-20cc-6953-aabd46d95207"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-54f80bd5-4185-58ca-1c2c-ad1595560155"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-59850208-403e-cc6d-93ba-64bc3a978955"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-388ff26d-4c34-5415-f38c-b2d45fe9d170"
