"subject","predicate","object"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25228-F7E0CCE4-7ECB-4F85-ABFE-8253C2FFCBA7"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8313","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anguilla,_Mississippi"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Британска задморска територия в Карибско море"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","britiski teritorij w Karibice"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","eine der Inseln über dem Winde, Kleine Antillen (Karibik), britisches Überseegebiet"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Britannialle kuuluva merentakainen alue Karibianmerellä"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","カリブ海のイギリス海外領土"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","zámořské území Spojeného království v Karibiku"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","британска прекуморска територија во Карибите"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","territorio d'oltremare britannico"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Brits overzees gebiedsdeel in het Caribisch gebied"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","ਕੈਰੀਬੀਆ ਵਿਚਲਾ ਬਰਤਾਨਵੀ ਵਿਦੇਸ਼ੀ ਰਾਜਖੇਤਰ"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","ballasiw taaw a teritorio ti Britaniko idiay Karibe"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","dependencia del Reinu Xuníu nel Caribe"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","加勒比群岛的英国海外领土"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","territoire britannique d'outre-mer dans les Caraïbes"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","אי בים הקריבי"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","território ultramarino britânico nas Ilhas de Sotavento"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","brittiskt utomeuropeiskt territorium i Karibien"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","加勒比群島的英國海外領土"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Wilayah Seberang Laut Britania di Karibia"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","самоуправляемая заморская территория Великобритании"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","brytyjskie terytorium zależne na Karaibach"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","eilân"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Британська заморська територія в Карибському морі"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Territorju Extra-Ewropew Brittaniku fil-Karibew"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Karayipler'deki Britanya Denizaşırı Toprakları ülkesi"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","dependencia británica de América Insular"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Төньяҡ Америка ҡитғаһына яҡын, Бөйөк Британияның диңгеҙ аръяғы биләмәләренә ҡараған, үҙаллы идаралығындағы утраулы дәүләт"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","British Overseas Territory in the Caribbean"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","dependència britànica"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Böyük Britaniyanın Karib dənizində mülkü"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","영국의 해외 영토"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","加勒比群島的英國海外領土"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","加勒比群岛的英国海外领土"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","Ciadëina de crëps tl Raion de Sëuramer Britanich Anguilla"
"http://www.wikidata.org/entity/Q25228","http://schema.org/description","britisk oversjøisk territorium i Karibia"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Анґуіла"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангілья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","انجويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Àngúíllà"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Անգիլիա"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angwiya"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angwilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvilo"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angaíle"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","অ্যাঙ্গুইলা"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","एन्गुला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","انګويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","अंगुइला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангвила"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","أنغويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angilija"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ଆଙ୍ଗ୍ୱୀଲା"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ಆಂಗ್ವಿಲ್ಲಾ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангиля"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","اینگویلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ആൻഗ്വില്ല"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","آنقیلیا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","앵귈라"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ανγκουίλα"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏂᎩᎳ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安吉拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангілья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","අන්ගුඉලා"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ანგილია"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","אנגווילה"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ဢႅၼ်ႇၵုၺ်ႇလႃႇ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ఆంగ్విలా"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguîla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anikuila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ئەنگویلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ئانگۋىللا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","އަންގީލާ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","آنگویلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angvilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anggila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","แองกวิลลา"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ਐਂਗੁਈਲਾ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ອັງກິວລາ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","अंगुइला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","अँग्विला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангила"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангвила"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","アンギラ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","اینگویلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","አንጒላ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","એંગુલા"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angilya"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angilja"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Ангілья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","அங்கியுலா"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Angilya"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla (insula)"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","安吉拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","ანგილია"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2000/01/rdf-schema#label","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","انجويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਂਗੁਈਲਾ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","अंगुइला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангвила"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angvila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","अँग्विला"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguîla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anikuila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","แองกวิลลา"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Àngúíllà"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","앵귈라"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","ອັງກິວລາ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","એંગુલા"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","انګويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angvilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Անգիլիա"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангиля"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安吉拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","أنغويلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангилья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","አንጒላ"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","அங்கியுலா"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ангілья"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","安圭拉"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","اینگویلا"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angilya"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angilja"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angila"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","ანგილია"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angilya"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguilla (insula)"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Angaíle"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Ανγκουίλα"
"http://www.wikidata.org/entity/Q25228","http://www.w3.org/2004/02/skos/core#prefLabel","Anguila"
