"subject","predicate","object"
"http://www.wikidata.org/entity/P709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P709","http://schema.org/description","pannagilasin para iti pasdek iti database ti Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","ідентифікатор для будівлі в базі даних Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","İskoçya Tarihi veritabanındaki bir yapı için kimlik numarası"
"http://www.wikidata.org/entity/P709","http://schema.org/description","identifiant de l'élément dans la base de données d'Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","Назнака на Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","código identificador na base de datosHistoric Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","identifier for a building in the Historic Environment Scotland database"
"http://www.wikidata.org/entity/P709","http://schema.org/description","ihe nchọpụta fora ụlọ n'ime nchekwa data Scotland mere eme"
"http://www.wikidata.org/entity/P709","http://schema.org/description","מזהה האלמנט בבסיס הנתונים של ההיסטוריה של סקוטלנד"
"http://www.wikidata.org/entity/P709","http://schema.org/description","Identifikationsnummer der schottischen Behörden Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","identifikator til brug ved kulturarv i Skotland"
"http://www.wikidata.org/entity/P709","http://schema.org/description","identificador de un elemento en la base de datos Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-11bd6cad-4cd0-72ac-4043-11a5168323a4"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-F5C81CAC-AD08-44F6-969F-9EAC0A982E00"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-788A0CA2-24A6-4159-8714-F701F89801DF"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-AEC1C170-3919-46B8-BE77-015C1237D8D7"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-D1BC01C5-0C4C-4FDD-A9EF-D9CDF4569D61"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P709-95b0ab67-4790-dca3-dd4d-0f4a25f4fd34"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7659"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7304"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7694"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7630"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10015"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10051"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificador histórico para Escocia"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Environment Scotland -tunniste"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identifiant Historic Environment Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","İskoçya Tarihi yapı kimliği"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Environment Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic-Scotland-ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificant Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland識別子"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Environment Scotland dalinli"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","код Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","معرف اسكتلندا التاريخية"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland-identificatiecode"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","ID Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","dynodwr Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","מזהה ההיסטוריה של סקוטלנד"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland identifikator"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland-identifikator"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ باستانی اسکاتلند"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Kitambulisho cha Kihistoria cha Mazingira cha Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","panangilasin ti Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","வரலாற்று ஸ்காட்லாந்து எண்"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","identificativo Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","назнака на Историска Шкотска"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","苏格兰史迹编号"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2000/01/rdf-schema#label","Historic Scotland-ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Environment Scotland dalinli"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Historic Environment Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Kitambulisho cha Kihistoria cha Mazingira cha Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland-identificatiecode"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה ההיסטוריה של סקוטלנד"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificant Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Environment Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ باستانی اسکاتلند"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","ID Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland identifikator"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland-identifikator"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland-ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","معرف اسكتلندا التاريخية"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","panangilasin ti Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","苏格兰史迹编号"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","வரலாற்று ஸ்காட்லாந்து எண்"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","İskoçya Tarihi yapı kimliği"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Environment Scotland -tunniste"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на Историска Шкотска"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic-Scotland-ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","код Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificador histórico para Escocia"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Scotland識別子"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Kitambulisho cha Kihistoria cha Mazingira cha Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","ідентифікатор Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Environment Scotland -tunniste"
"http://www.wikidata.org/entity/P709","http://schema.org/name","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic-Scotland-ID"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificativo Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","panangilasin ti Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","வரலாற்று ஸ்காட்லாந்து எண்"
"http://www.wikidata.org/entity/P709","http://schema.org/name","شناسۀ باستانی اسکاتلند"
"http://www.wikidata.org/entity/P709","http://schema.org/name","назнака на Историска Шкотска"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland識別子"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificador histórico para Escocia"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://schema.org/name","מזהה ההיסטוריה של סקוטלנד"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identifiant Historic Environment Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","код Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland-identificatiecode"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Environment Scotland dalinli"
"http://www.wikidata.org/entity/P709","http://schema.org/name","İskoçya Tarihi yapı kimliği"
"http://www.wikidata.org/entity/P709","http://schema.org/name","معرف اسكتلندا التاريخية"
"http://www.wikidata.org/entity/P709","http://schema.org/name","ідэнтыфікатар Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificant Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","ID Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","κωδικός αναφοράς Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identyfikator Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Environment Scotland ID"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland-identifikator"
"http://www.wikidata.org/entity/P709","http://schema.org/name","苏格兰史迹编号"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland identifikator"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland-ID"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://schema.org/name","dynodwr Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","identificador Historic Scotland"
"http://www.wikidata.org/entity/P709","http://schema.org/name","Historic Scotland идентификатор"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P709"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P709-3af25cd5-4bf1-f6d9-5945-bfcc5817028b"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P709-98AE0A02-2FFF-4766-BDE5-DFF01133E66E"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P709-7d788afd-47ed-efb6-eaa5-f0dd5505e023"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q57803"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15232541"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q129472"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P709-06a175e4-45b3-a7f9-7292-52871896af38"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P709-45b611ef-4e46-4ef0-63fc-bf38d0a7edef"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P709-b4265bd1-4d2e-fec0-8c98-8ade90cba44b"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q853614"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114858152"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618628"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P709-9eed77e0-4a14-f246-d1a1-be357855075b"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P709-f94aab56-4138-aed1-8f3c-1ee6baf41194"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1896","http://hsewsf.sedsh.gov.uk/hslive/hbsearch.show"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P709-c10b5c8b-4fbf-34d6-48b8-4203903965f2"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q22"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P709-5bed1ffb-4bba-fd13-1268-48b33bdff796"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1793","[A-Z]?[A-Z][A-Z][0-9][0-9]*"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P709"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HSID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","اسكتلندا التاريخية"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HS ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HESID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","код Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","İskoçya tarihi yapıları kimliği"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HB number"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HB number"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","İT numarası"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","İskoçya Tarihi tanımlayıcı"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","Historic Scotland ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HSID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HES ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HB number"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HS ID"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","número HB"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","HB id"
"http://www.wikidata.org/entity/P709","http://www.w3.org/2004/02/skos/core#altLabel","Historic Scotland"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P709-ED3216A1-36FD-40F7-A040-D13D20EFD78B"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P709-7c551e65-484c-b92c-7870-3dcd87784f7f"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q19842847"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P3303","http://www.britishlistedbuildings.co.uk/sc-$1"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P709-e99cb7aa-4599-9373-34a9-9515b83bfc28"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q21997561"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P709-9b5e189d-43b3-4cb4-ae21-4cede3d59827"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P709-58525DFD-F643-4275-89EC-2A7545885EC7"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P1630","https://portal.historicenvironment.scot/designation/$1"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/portal\.historicenvironment\.scot\/designation\/([A-Z]?[A-Z][A-Z][0-9][0-9]*)"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-C40BD7F6-24CA-463F-91D5-9CBA4ABFE6BF"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-93e24a55-43fb-d507-db54-c52ca1e5a48a"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-8ED7A6D4-7032-43E3-8407-C971F167C89C"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-5A1AF0C3-F5CB-479E-8A6B-B5B8D8B32E72"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-DB4EE199-2E2E-4A97-B277-506321EA7E73"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-4E23EBC8-810A-418E-8777-79B4F8A13F73"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-3CADE817-7D3F-4441-8664-D7FB23BA44AE"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P709-23FC9124-CF9B-49B1-BA0B-0207D0A9BE0B"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P709-7714007E-0B38-474F-9DA3-9A3008D766A9"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P709","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/10#P709"
"http://www.wikidata.org/entity/P709","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
