"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL 에디션"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL editions"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL editions"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","מהדורות RSL"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","identificador RSL de edición"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","код издания РГБ"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","РГБ-назнака на изданието"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","edições BER"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","edizioni BSR"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","код выданьня РДБ"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","код выдання РДБ"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","طبعات المكتبة الوطنية الروسية"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL-utgåver"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","نسخه‌های RSL"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","код видання РДБ"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL-identificatiecode voor editie"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","RSL-Editionen"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","édition BER"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","edició RSL"
"http://www.wikidata.org/prop/direct/P1973","http://www.openlinksw.com/schemas/virtrdf#label","ediciones BER"
