"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF製造商"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif에 찍히는 제조사명"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif-марка"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","výrobce v EXIF"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","fabricante Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","fabricant EXIF"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","désignation du fabricant dans l'EXIF"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","exif van fabrikant"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","обозначение производителя в Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif-valmistaja"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","позначення виробника в Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","вытворца ў Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif markası"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF fabrikatzaile"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif make"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF kamera-fabrikant"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF制造商"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF制造商"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF des Kameraherstellers"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Ексиф произвођач"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","fabricante Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","абазначэнне вытворцы ў Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif tillverkare"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","صيغة ملف صوري متبادل للصانع"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","fabricante Exif"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF proizvajalca fotoaparata"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF内のメーカー"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","EXIF製造商"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","Exif-a fabrikanto"
"http://www.wikidata.org/prop/direct/P2010","http://www.openlinksw.com/schemas/virtrdf#label","ražotājs Exif datos"
