"subject","predicate","object"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2000/01/rdf-schema#label","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2000/01/rdf-schema#label","National Society of the Natural Sciences and Mathematics of Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2000/01/rdf-schema#label","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Nacional de Ciências Naturais e Matemática de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2000/01/rdf-schema#label","Шербурское национальное общество естественных наук и математики"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedade Nacional de Ciências Naturais e Matemática de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#prefLabel","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#prefLabel","National Society of the Natural Sciences and Mathematics of Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#prefLabel","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#prefLabel","Шербурское национальное общество естественных наук и математики"
"http://www.wikidata.org/entity/Q3488534","http://schema.org/name","Шербурское национальное общество естественных наук и математики"
"http://www.wikidata.org/entity/Q3488534","http://schema.org/name","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://schema.org/name","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://schema.org/name","National Society of the Natural Sciences and Mathematics of Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://schema.org/name","Sociedade Nacional de Ciências Naturais e Matemática de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3488534-14A49FDB-88A4-46CE-8A31-7F11C940EEDF"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3488534-8C069D08-D43F-433A-9AEC-D2B924DA4221"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3488534-F0ABE9FF-9513-4A88-9F1D-CB165E4235D2"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3488534-DE4B4DB1-E574-47F7-BA7F-6189FB1B47E3"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q955824"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P691","ko2009524774"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P691","ko2009524773"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P691","mzk2009508137"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3488534-431eaca7-4474-dfb4-4a96-9203f8cbcc0f"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q3488534-8c9d0fab-40b7-9a15-49c9-fee364eed349"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q24068215"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3488534-B0271DC8-9451-445E-8282-49E32D1A51AA"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1229bzf5"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P2671","/g/1229bzf5"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3488534-0B43EB57-938A-4F1E-9D76-0EE54190EEE2"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P571",1851-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q3488534-56F36DD6-D5AD-400C-8865-B872504E3CAD"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q160199"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3488534-50F7070C-4342-4A37-8775-3ADBBB50F876"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P373","Société nationale des sciences naturelles et mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#altLabel","Société nationale des sciences naturelles de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#altLabel","Societe nationale des sciences naturelles et mathematiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#altLabel","Société des Sciences Naturelles et Mathématiques de Cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.w3.org/2004/02/skos/core#altLabel","Société nationale des sciences naturelles et mathématiques de cherbourg"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q3488534-e8fbbba0-418c-232f-bcdd-159bfce2073f"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q3488534-4f0e5e76-4d89-041c-5fcd-04a876110a4b"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q3488534-21570ff9-4d80-9843-2d36-1a821569ea58"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3488534-A9D11DD0-2742-449A-BA24-701C80DC3817"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3488534-6D478F5F-4A06-4A2A-8A2F-F5F2E7DD6A8E"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3488534-0146DC42-DF27-405F-8E93-4BD13F2ED6A1"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3488534-979452b8-404d-9d76-6a77-e271086df6c7"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q3488534-389BB02F-AC3F-4469-8353-3718C861264C"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q3488534-927CD51F-C467-402F-BD2B-4ED6D709CCC4"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3488534-EAECDA8E-5976-4ACE-8C80-8133CDF60F9D"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3488534-95880F9E-1661-4011-B6AF-0CF906802B8D"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3488534-FC7F26B0-F537-421A-8C93-E9D48DFAF89B"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/157762677"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr90003227"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12520799j#about"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q3526561"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q1338357"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q55056984"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P213","0000000121935735"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P214","157762677"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P244","nr90003227"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P268","12520799j"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P4081","2370"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P4081","786"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P7859","lccn-nr90003227"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P8189","987007603740805171"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P856","http://www.societesciencescherbourg.org"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/P1961","http://www.wikidata.org/entity/statement/Q3488534-E98B5E8D-76A2-41C9-BCEE-36FDD9C7B7AD"
"http://www.wikidata.org/entity/Q3488534","http://www.wikidata.org/prop/direct/P1961","1500"
