"subject","predicate","object"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q15214308-74ad03af-4d40-06dd-a2e6-6b9f4dcb7386"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P2003","orlandocitysc"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_City_SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","نادي كرة قدم في الولايات المتحدة"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","美國足球會"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","Футбольный клуб"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","klub mell-droad"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","קבוצת כדורגל מארצות הברית"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","نادى كورة قدم من امريكا"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","amerikai labdarúgócsapat"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","società calcistica statunitense"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","футбольны клюб ЗША"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","yhdysvaltalainen MLS–jalkapalloseura"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","voetbalclub in de VS"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","アメリカのサッカークラブ"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","franchise américaine de soccer"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","association soccer club in Major League Soccer"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","Clube que disputa a MLS"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","Franchise der Major League Soccer aus Orlando, Florida, USA"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","club de futbol estatunidenc"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","klub sepak bola di Amerika Serikat"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","amerykański klub piłki nożnej"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","club de fútbol profesional en Orlando, Florida, Estados Unidos"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","fotbollsklubb i Orlando, Florida, USA"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/description","амерыканскі футбольны клуб"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando ""City"""
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","اورلاندو سیتی فوتبال کولوبو"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","اورلاندو سیتی اس سی"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Ορλάντο Σίτι ΣΚ"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","올랜도 시티 SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","اورلاندو سيتى"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","オーランド・シティSC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Орландо Сити ФК"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","ФК Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","ऑरलैंडो सिटी एससी"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","أورلاندو سيتي"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","অরলান্ডো সিটি সকার ক্লাব"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","奧蘭多城足球俱樂部"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","אורלנדו סיטי"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2000/01/rdf-schema#label","Орландо Сіті"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Орландо Сити ФК"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","올랜도 시티 SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","ФК Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","أورلاندو سيتي"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","オーランド・シティSC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Орландо Сіті"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","אורלנדו סיטי"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","ऑरलैंडो सिटी एससी"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","অরলান্ডো সিটি সকার ক্লাব"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","奧蘭多城足球俱樂部"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","اورلاندو سیتی اس سی"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","اورلاندو سیتی فوتبال کولوبو"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Ορλάντο Σίτι ΣΚ"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando ""City"""
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","اورلاندو سيتى"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","オーランド・シティSC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","اورلاندو سیتی اس سی"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando ""City"""
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","奧蘭多城足球俱樂部"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","ФК Орландо Сити"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","اورلاندو سیتی فوتبال کولوبو"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","ऑरलैंडो सिटी एससी"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","অরলান্ডো সিটি সকার ক্লাব"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","اورلاندو سيتى"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Орландо Сіті"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Орландо Сити ФК"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","אורלנדו סיטי"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","올랜도 시티 SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","أورلاندو سيتي"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Ορλάντο Σίτι ΣΚ"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://schema.org/name","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q15214308-6244EB89-DF66-4017-B992-88C9490BF318"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15214308-4c365b93-4762-72a6-5dbf-ac0eda723e98"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P646","/m/0zbxf2y"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q15214308-15f587ff-4ddc-2904-da91-69251f78f14a"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15214308-E4B4F566-D6E9-404A-AA22-883D3246965A"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15214308-71c102ac-4874-217d-8402-19993f48b6b5"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q15214308-ad4f166f-4ee5-8383-acfa-89627ef368b4"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1393746"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15944511"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q476028"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P973","https://www.orlandocitysc.com/"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15214308-0971B7C9-0DD1-4266-92E3-F91CCFD02E74"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P4013","http://www.wikidata.org/entity/statement/Q15214308-123C0596-7B63-4EC9-940D-768052880B3A"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P4013","orlandocitysc"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q15214308-aaf38204-421a-3fb5-e121-95823fefd6f0"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q15214308-76165881-4d0a-90ab-7893-b380f7b0cece"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q15214308-1abdb615-4390-0dd0-b3f9-f25be7e47ef1"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Orlando%20City%20SC%20wordmark%20purple.svg"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q15214308-a00658fe-4504-c7c2-6a61-52c175b89a3c"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q15214308-CB1A9060-48DC-4B41-A7C0-A7F7FF5B9020"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q15214308-CE9B4548-A2A4-46AE-85A5-FC7B297FCCC7"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P6112","http://www.wikidata.org/entity/statement/Q15214308-F346ED37-195A-4565-AA22-B08BC6C8B858"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P6131","http://www.wikidata.org/entity/statement/Q15214308-4ffad45f-4b02-7ac1-5cd5-cc0ab6897165"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P7223","http://www.wikidata.org/entity/statement/Q15214308-66b1d99d-4926-fcac-cf01-400dd9100308"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P7351","http://www.wikidata.org/entity/statement/Q15214308-2a53d417-419c-8a37-216c-77dfd2ab46f9"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8737","http://www.wikidata.org/entity/statement/Q15214308-E65E33C2-099E-4ADB-9964-4193953663FA"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P115","http://www.wikidata.org/entity/Q16846942"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q1337446"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P6112","http://www.wikidata.org/entity/Q17783244"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P6131","13025"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P7223","45604"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P7351","14852-orlando_city"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P8737","6900"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q15214308-962DE79F-7E2A-4980-B71A-E53AB779BA0D"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P571",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q15214308-23c0abc5-47b4-57c7-cc53-fced4b522180"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q15214308-0D1FBF21-B439-4A7F-A50D-D5BCC8ED2E56"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q18543"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q49233"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15214308-1F076E78-7BC5-49AF-ACF6-8867A603ED9A"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P373","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","ФК Арланда Сіці"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","OCSC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City Soccer Club"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Club de fútbol de la ciudad de Orlando"
"http://www.wikidata.org/entity/Q15214308","http://www.w3.org/2004/02/skos/core#altLabel","Orlando City SC"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q15214308-a9f899f5-692f-456b-a6f7-328ca1970be2"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q15214308-68cb0903-4dd7-1afd-8548-461c4c8ffbeb"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15214308-214C361F-831F-46D7-BCCD-CF4CA4CEC3DE"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q15214308-9634ec2c-4852-ce59-1081-f103a821401b"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q15214308-fe59e0e0-4f82-b9d6-9497-0e4697ef8307"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q15214308-98472E74-F911-4BB5-B383-B1A43767D7CC"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q15214308-f33304b2-42fd-f97a-b1bb-2427c78b6193"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15214308-3814B478-1765-4A56-9E99-22B731E0ADF7"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P2847","http://www.wikidata.org/entity/statement/Q15214308-98bf7391-48f0-3a5b-0198-014aac645efa"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q15214308-B4B20CBB-17BB-4325-B6DD-62A929F4AC4A"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q15214308-3AFC9C42-0450-4A1E-9A67-201A599D03ED"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q15214308-61D02E75-C014-40A2-851D-C633CB602F27"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-a5ef4186-cdbc-4071-b8bb-0ebf3a21790e"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-1fd84e64-9703-48f7-ae59-7964355b8a35"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-214fe459-2261-48c2-aac1-83a544137e49"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-84bddebb-c02c-486a-baa3-966ce82ddfb5"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-5f37eeb0-5e9a-4b4e-8fff-6fcb65f50730"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q15214308-6ab68030-83f6-477a-9bfb-99cbaa5c02a4"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15214308-EA5FA1AD-E1BA-4755-84AE-A6A675A744A8"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/P9122","http://www.wikidata.org/entity/statement/Q15214308-C5ED4527-48D7-4CC9-985F-9E9E3FA74763"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4580150808969719000006"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2017061154"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q25889930"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q21066986"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q781046"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P2002","OrlandoCitySC"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P2013","OrlandoCitySC"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P214","4580150808969719000006"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P2397","UCrCHG9q2F2U57_QSEKHWvIQ"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P244","n2017061154"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P2847","106780819452165197142"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P7859","lccn-n2017061154"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P856","https://www.orlandocitysc.com"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P8672","731226241475301376"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P8687",18200
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P8687",489429
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8705575"
"http://www.wikidata.org/entity/Q15214308","http://www.wikidata.org/prop/direct/P9122","5135"
