"subject","predicate","object"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/description","episode of the 1983–1984 animated television series He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/description","avsnitt av animerade TV-serien He-Man and the Masters of the Universe från 1983–1984"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q125375070-48A736BF-4C7F-4C3C-BA54-E0B3599892B8"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P577",1983-10-17T00:00:00Z
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2000/01/rdf-schema#label","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2000/01/rdf-schema#label","Das Geheimnis der vielen Gesichter"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2000/01/rdf-schema#label","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2000/01/rdf-schema#label","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2004/02/skos/core#prefLabel","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2004/02/skos/core#prefLabel","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2004/02/skos/core#prefLabel","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.w3.org/2004/02/skos/core#prefLabel","Das Geheimnis der vielen Gesichter"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/name","Das Geheimnis der vielen Gesichter"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/name","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/name","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://schema.org/name","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q125375070-B5827883-C54B-487B-9223-DF17E00B04DC"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P6262","he-man:The_Mystery_of_Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q125375070-62D385A3-2F58-4C04-A373-280064145C8A"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P1476","The Mystery of Man-E-Faces"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q125375070-0B66568D-29F0-4044-9E88-2547D064E01C"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125375070-0DF2AE5B-468D-454D-B521-76375B9A0FE8"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q125375070-FEB7C481-43DC-4211-98A0-51A268C942F8"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q101423364"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q125375070-E26CAA17-66D1-438F-B5D9-55C6DB478783"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q125375070-B0E94DA3-0066-42FE-9BEA-2225114C2B95"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q125375070-230F6D61-C0AA-4BDB-A18B-B1CA3021F956"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q3733678"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q125375070-CB0B5F4B-4B24-4A1B-80D7-57C877D53C6D"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q125375070-60FBE580-E325-4BC7-A06F-481603013A0C"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P345","tt0801230"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q125375070-5BA9953D-1B97-4054-A410-CC6D81984A99"
"http://www.wikidata.org/entity/Q125375070","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q696870"
