"subject","predicate","object"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29673046","http://schema.org/description","protein-coding gene in the species Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29673046","http://schema.org/description","білок-кодувальний ген виду Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29673046","http://schema.org/description","gen in sft-1"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2000/01/rdf-schema#label","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2000/01/rdf-schema#label","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2004/02/skos/core#prefLabel","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2004/02/skos/core#prefLabel","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://schema.org/name","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://schema.org/name","sft-1"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29673046-1A0DC8F8-4BFE-43C6-A842-53ABE50AAFCF"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q29673046-4074331F-3D89-4F6B-B0B5-E99E809CF68E"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q91703"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2004/02/skos/core#altLabel","SURF1-like protein"
"http://www.wikidata.org/entity/Q29673046","http://www.w3.org/2004/02/skos/core#altLabel","CELE_H06I04.2"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P593","http://www.wikidata.org/entity/statement/Q29673046-86182927-39E2-46FA-972A-5E1640C5E8CA"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P593","2387"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q29673046-14CFCAA0-53ED-48AD-A27B-BA1B69D69173"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P2393","CELE_H06I04.2"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q29673046-47B07F0B-7515-4673-8F2B-F5C1430DAB24"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q29673046-5C4AF200-E34E-470D-A3BF-57314CF6E45B"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q29673046-EDB0EF95-B834-446A-A1BC-A727E92A1AC5"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q29673046-C22EA3C6-FD7B-4810-8599-61BD41DB933E"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P594","http://www.wikidata.org/entity/statement/Q29673046-988BAEC1-38BD-46EB-8DC7-C265AFF1CEC3"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q29673046-A9ED0422-7F0B-4602-B21E-7657AA3B6D07"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q29673046-3F838E72-2076-45F0-981C-6B0CA47A29E3"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q29673046-1EE49B9D-C970-47B9-B372-5242E9EBF4EA"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q29673046-83A08B01-FAC7-48CF-BD91-413E50B49637"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-050C7A22-D614-4A04-9BE8-C37358167623"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-043114E2-E184-41EA-8846-3291DCF0A507"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-419A13B0-B1D7-4E91-B206-EE300EEBAB35"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-34BCA25F-66F3-48A5-9FF1-9073F85EF20B"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-B1AE962F-B628-43E7-A327-25548C5238DF"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q29673046-D781C7A1-3CAB-4EA0-AD16-3BD0F2059320"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q29673046-F0FB1AA5-3288-48F7-A524-656BEF24B7D4"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q29673046-4E21ACF0-49FF-4E0E-B809-10FDD92D85BA"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q29673046-77A0A2DA-86C7-4F17-B6A3-FF1672E24C7F"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q29673046-EABCEBCA-6240-425D-A323-A9E3B269DC41"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/175415"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct-normalized/P594","http://rdf.ebi.ac.uk/resource/ensembl/WBGene00004787"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/H06I04.2a.1"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/H06I04.2b.1"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/H06I04.2b.2"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q29565333"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P351","175415"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q33196"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P594","WBGene00004787"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P639","NM_065256"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P639","NM_001312947"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P644","3086693"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P645","3091738"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q18031793"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q24408418"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q18254414"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q29717109"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q29749246"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q24378199"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q29797266"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P704","H06I04.2b.2"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P704","H06I04.2a.1"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P704","H06I04.2b.1"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/P3860","http://www.wikidata.org/entity/statement/Q29673046-ECF539CE-8F4E-42F5-B6F5-FF7A20E435A3"
"http://www.wikidata.org/entity/Q29673046","http://www.wikidata.org/prop/direct/P3860","WBGene00004787"
