"subject","predicate","object"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11408869","http://schema.org/description","掲示用泉質名に基づく温泉の泉質の分類の一種"
"http://www.wikidata.org/entity/Q11408869","http://schema.org/description","onsen type"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2000/01/rdf-schema#label","単純温泉"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2000/01/rdf-schema#label","tanjun onsen"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#prefLabel","単純温泉"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#prefLabel","tanjun onsen"
"http://www.wikidata.org/entity/Q11408869","http://schema.org/name","単純温泉"
"http://www.wikidata.org/entity/Q11408869","http://schema.org/name","tanjun onsen"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11408869-b13947ec-4a63-c2ac-f8ab-272a235c60ab"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11408869-c53dcfd1-46cd-67cc-1cb4-2060365679ce"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q655311"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11554939"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11408869-16B72ED7-0D0F-4266-BA84-D696514CDE57"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1233fzhk"
"http://www.wikidata.org/entity/Q11408869","http://www.wikidata.org/prop/direct/P2671","/g/1233fzhk"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#altLabel","simple onsen"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#altLabel","simple thermal spring"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#altLabel","アルカリ性単純温泉"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#altLabel","単純泉"
"http://www.wikidata.org/entity/Q11408869","http://www.w3.org/2004/02/skos/core#altLabel","アルカリ性泉"
