"subject","predicate","object"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114054635","http://schema.org/description","ensemble de divers réseaux de transports de la métropole newyorkaise"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2000/01/rdf-schema#label","public transport networks in New York"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2000/01/rdf-schema#label","뉴욕의 대중교통망"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2000/01/rdf-schema#label","transports en commun à New York"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2000/01/rdf-schema#label","líonraí iompair phoiblí i Nua-Eabhrac"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2004/02/skos/core#prefLabel","transports en commun à New York"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2004/02/skos/core#prefLabel","líonraí iompair phoiblí i Nua-Eabhrac"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2004/02/skos/core#prefLabel","public transport networks in New York"
"http://www.wikidata.org/entity/Q114054635","http://www.w3.org/2004/02/skos/core#prefLabel","뉴욕의 대중교통망"
"http://www.wikidata.org/entity/Q114054635","http://schema.org/name","뉴욕의 대중교통망"
"http://www.wikidata.org/entity/Q114054635","http://schema.org/name","public transport networks in New York"
"http://www.wikidata.org/entity/Q114054635","http://schema.org/name","transports en commun à New York"
"http://www.wikidata.org/entity/Q114054635","http://schema.org/name","líonraí iompair phoiblí i Nua-Eabhrac"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114054635-f860ee3a-44aa-6918-10b1-cc6d3a68e965"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18325841"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q114054635-e4277564-4e0c-412b-de0d-466347f4af1b"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-09be729f-4abe-9357-d254-f51cb69d31e1"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-3648947f-440f-677f-d462-362df1ac6458"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-711585b3-4245-8dad-12af-c33fb19e2484"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-F9977636-EED2-4385-A55E-A5EB285CB640"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-3F47E049-41B0-40DE-9DC2-FDE1E0B9BE17"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-427cb332-4540-3224-50af-424d38bfaa4a"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q114054635-b93de04f-47d3-7ea8-adad-4e426fce424e"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1357874"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1055811"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125908"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1048582"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3078283"
"http://www.wikidata.org/entity/Q114054635","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125943"
