"subject","predicate","object"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Spirit_Church_(Košice)"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","كنيسة في سلوفاكيا"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","rímskokatolícky kostol a národná kultúrna pamiatka v Košiciach, mestskej časti Juh, okrese Košice IV, Slovensko"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","Römisch-katholische Kirche und nationales Kulturdenkmal in Košice, Stadtteil Juh, Bezirk Košice IV, Slowakei"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","Roman Catholic church and national cultural monument in Košice, Juh borough, Košice IV district, Slovakia"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","římskokatolický kostel a národní kulturní památka v Košicích, městské části Jih, okrese Košice IV, Slovensko"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/description","kerkgebouw in Košice, Slowakije"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Heilige Geestkerk"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Heilig-Geist-Kirche"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","iglesia del Espíritu Santo"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Holy Spirit Church"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Kostol Svätého Ducha (Košice)"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Nhà thờ Chúa Thánh Thần ở Košice"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2000/01/rdf-schema#label","Kostel svatého Ducha"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Kostel svatého Ducha"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Heilige Geestkerk"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Heilig-Geist-Kirche"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","iglesia del Espíritu Santo"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà thờ Chúa Thánh Thần ở Košice"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Holy Spirit Church"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#prefLabel","Kostol Svätého Ducha (Košice)"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Holy Spirit Church"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Heilig-Geist-Kirche"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Kostol Svätého Ducha (Košice)"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Heilige Geestkerk"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","iglesia del Espíritu Santo"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Nhà thờ Chúa Thánh Thần ở Košice"
"http://www.wikidata.org/entity/Q5886247","http://schema.org/name","Kostel svatého Ducha"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5886247-525AC158-9952-4C95-AD17-DECD0FE95191"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P646","/m/0bggqg"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5886247-B8C49011-FA5C-4E27-B8EE-30EE834EC37B"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5886247-a86bf92e-4e68-7a3f-3e91-07dc6e68b339"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/HolySpiritChurch1.jpg"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5886247-49038BEC-0CD9-4E61-946F-66EC837F264A"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q5886247-9F870F62-54A4-462F-B838-52B77491109D"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q5886247-97DF00DD-4523-45CD-94B7-98BEB9C2FDA2"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P10689","50000802"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q5886247-541f161a-5ebf-4ccc-81f1-94c65843315f"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q37302"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5886247-A4224FFC-B67D-4CE0-9543-FD5A23AB3522"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P571",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q5886247-A20C09D0-1FA3-4DD7-8399-D2262A2D5E7C"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q5886247-569033E1-CE38-41E2-BB25-37803FB82D6F"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q37853"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q840829"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5886247-2F4C3EB0-227A-4ECF-9548-F72788E45D20"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P373","Church of the Holy Spirit, Košice"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#altLabel","špitálsky kostol"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#altLabel","Hospitalkirche zum Heiligen Geist"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#altLabel","špitálsky kostel"
"http://www.wikidata.org/entity/Q5886247","http://www.w3.org/2004/02/skos/core#altLabel","iglesia del Espiritu Santo"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5886247-416159b8-4997-47b1-8d96-141ac7958867"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5886247-F14B4E37-CB09-4BF2-BDE9-9D33A8331F0E"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q5886247-549A620F-ED3B-4FC5-B0E3-F1467F679271"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5886247-7F03EC9F-AFE8-4D72-ACDB-6433F14A0F1C"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5886247-9D26F6D8-47E5-4E72-80C4-4A2D0D0F9832"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1105157"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q25409"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q37302"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P625","POINT(21.26159 48.71502)"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P625","POINT(21.2616267 48.7149903)"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q5886247-1D21E938-8017-43CF-9F72-451F8AF7A3E7"
"http://www.wikidata.org/entity/Q5886247","http://www.wikidata.org/prop/direct/P7170","805-1133/2"
