"subject","predicate","object"
"http://www.wikidata.org/entity/Q57102565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","im Februar 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","wüsseschaftlicher Artikel, wo im Hornig 2000 veröffentlicht worden isch"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","наукова стаття, опублікована в лютому 2000"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/description","article scientifique publié en février 2000"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57102565-F48CD8E9-A23E-4D7E-9AF9-10D973A3CEDA"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P577",2000-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q57102565-AE479B32-0413-4D1A-A6C3-1D6A73D35854"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57102565-BAEB999D-C24D-4D40-B901-90187E268F92"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41788890"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57102565-19D4D9B0-6C47-431F-8562-BB2DA51DF356"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57102565-C9D5F562-117B-4CD8-BE80-6864712FF103"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P2093","E H Burger"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P2093","T H Smit"
"http://www.wikidata.org/entity/Q57102565","http://www.w3.org/2000/01/rdf-schema#label","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://www.w3.org/2000/01/rdf-schema#label","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://www.w3.org/2004/02/skos/core#prefLabel","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://www.w3.org/2004/02/skos/core#prefLabel","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/name","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://schema.org/name","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57102565-0950A9B4-4FC5-4CE8-B034-29971FC0C1A9"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P1476","Is BMU-coupling a strain-regulated phenomenon? A finite element analysis"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57102565-DA97B7E6-1F4F-4EE7-9D7C-54FD63EC5CA9"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P304","301-7"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57102565-C661666B-9101-44C6-A707-26027533728E"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q57102565-8083A4DE-40DA-4A2D-98C1-67FFF6747BBB"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10703932"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P698","10703932"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57102565-8FAD6327-6816-47AB-BAF9-9447FE22F6E1"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15750941"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57102565-40CEE898-529D-462E-BDB4-0C0BE13C8011"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57102565-E548CC3C-728A-48AD-A8F4-DDCE20ED39D8"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P478","15"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57102565-6FAD2F53-0806-46A8-B001-14428FCD4DB1"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1359/JBMR.2000.15.2.301"
"http://www.wikidata.org/entity/Q57102565","http://www.wikidata.org/prop/direct/P356","10.1359/JBMR.2000.15.2.301"
