"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/P433","41–43"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/P304","706–711"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/P304","672–676"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/qualifier/P304","692–695"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ccf5e43719f9ccfcd54eb1028d71d194a825747d"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
