"subject","predicate","object"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","a Belga Királyság Koronarendjének 4. fokozata"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","categoría de la Orden de la Corona belga"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","степень бельгийского ордена Короны"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","appointment in the Order of the Crown of the Kingdom of Belgium"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","belgisk utmerkelse"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","نيشان تمنحه مملكة بلجيكا"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","τιμητική διάκριση του Βελγίου"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","ступень бэльгійскага ордэна Кароны"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","clasă a Ordinului Coroanei Belgiei"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/description","quatrième des cinq grades de l'ordre de la Couronne de Belgique"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P12375","http://www.wikidata.org/entity/statement/Q17200760-9854c284-46f3-3768-1067-3ed10ebab63b"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P12375","867"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","officer av Kronorden"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Officier in de Kroonorde"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Swyddog Urdd y Coron"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","офіцер ордена Корони"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Oficial da Ordem da Coroa"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","קצין מסדר הכתר הבלגי"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","афіцэр ордэна Кароны"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","offiser av Kroneordenen"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Officer of the Order of the Crown"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","ڤݢاواي درجه مهکوتا"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","oficial de la Orden de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","офицер ордена Короны"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Αξιωματικός της Τάξης του Στέμματος"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Officer af ordenen af kronen"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Ofițer al Ordinului Coroanei"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","důstojník Řádu koruny"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","a Koronarend tisztje"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Huân chương Vương miện Bỉ hạng 4"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","نيشان التاج من رتبة ضابط"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Թագի շքանշանի ասպետ"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Oficial de l'Orde de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2000/01/rdf-schema#label","Pegawai Darjah Mahkota"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","offiser av Kroneordenen"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","קצין מסדר הכתר הבלגי"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","афіцэр ордэна Кароны"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","oficial de la Orden de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","офіцер ордена Корони"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Officier in de Kroonorde"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Oficial da Ordem da Coroa"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Αξιωματικός της Τάξης του Στέμματος"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","офицер ордена Короны"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","ڤݢاواي درجه مهکوتا"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Swyddog Urdd y Coron"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Officer of the Order of the Crown"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Officer af ordenen af kronen"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","officer av Kronorden"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Թագի շքանշանի ասպետ"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Ofițer al Ordinului Coroanei"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","نيشان التاج من رتبة ضابط"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","a Koronarend tisztje"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Oficial de l'Orde de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Huân chương Vương miện Bỉ hạng 4"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","Pegawai Darjah Mahkota"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#prefLabel","důstojník Řádu koruny"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Swyddog Urdd y Coron"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Officier in de Kroonorde"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","oficial de la Orden de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Թագի շքանշանի ասպետ"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","офицер ордена Короны"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Oficial da Ordem da Coroa"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","ڤݢاواي درجه مهکوتا"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Officer of the Order of the Crown"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Pegawai Darjah Mahkota"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Officier de l'ordre de la Couronne"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Huân chương Vương miện Bỉ hạng 4"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","a Koronarend tisztje"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","důstojník Řádu koruny"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","officer av Kronorden"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","نيشان التاج من رتبة ضابط"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Ofițer al Ordinului Coroanei"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","офіцер ордена Корони"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","קצין מסדר הכתר הבלגי"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Oficial de l'Orde de la Corona"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Αξιωματικός της Τάξης του Στέμματος"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","Officer af ordenen af kronen"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","афіцэр ордэна Кароны"
"http://www.wikidata.org/entity/Q17200760","http://schema.org/name","offiser av Kroneordenen"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q17200760-bd75b121-4df0-a1b3-3970-06299150cc7a"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17200760-5af89b78-40d8-a660-39f8-b670288cd0be"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q17200760-3462bebb-4e69-7902-0cfa-9ecb36184ab2"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Crown%20Order%20Officer%20Belgium.jpg"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1068636"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17200760-07776e4c-4c10-f8ce-f22c-6cdff9962c1b"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17200760-c4740153-4c15-a518-75b7-430ff481b55d"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4002659"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q17200760-e59d2f80-4d0c-63ba-6758-1965b8e3e3c0"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q8692442"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q17200760-1AD6C667-4ABF-4252-9849-8BF4807CFA87"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q17200760-3308CD29-77A0-46CE-B087-1845EDDA3C08"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q17200794"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q17200714"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q17200760-d0d61f49-480a-a2d1-f31a-693243399304"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/BEL%20Kroonorde%20Officier%20BAR.svg"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q17200760-EB76E93D-FB3C-46AE-8271-B57D97822677"
"http://www.wikidata.org/entity/Q17200760","http://www.wikidata.org/prop/direct/P373","Officers of the Order of the Crown (Belgium)"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#altLabel","OffBKrO"
"http://www.wikidata.org/entity/Q17200760","http://www.w3.org/2004/02/skos/core#altLabel","Ofiţer al Ordinului Coroanei"
