"subject","predicate","object"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/80th_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","New York City Subway station in Manhattan, New York"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/2000/01/rdf-schema#label","80ème rue"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/2000/01/rdf-schema#label","80th Street"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/2004/02/skos/core#prefLabel","80th Street"
"http://www.wikidata.org/entity/Q4644463","http://www.w3.org/2004/02/skos/core#prefLabel","80ème rue"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/name","80ème rue"
"http://www.wikidata.org/entity/Q4644463","http://schema.org/name","80th Street"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4644463-23928BF3-2321-49D5-A160-7290CD1F1446"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P646","/m/05c4myn"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4644463-1282AEA1-A067-4F5D-95A3-04742964F001"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4644463-C519B4DA-2B56-42FB-98C3-FE1DFF0D61E4"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4644463-3F37E447-95FA-4472-939F-8D3D9BB7B81E"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4644463-66a5b8c4-4973-ac99-e2be-fcb6e7a67664"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4644463-108847FD-699B-457F-B606-FC8F55E9AB0F"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4644463-277600ee-4fbc-b0b7-a858-ebf73633f7bc"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4644463-a3431c19-4a8c-892e-20d9-bbb02ca98f77"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4644463-8DF12331-EE84-433D-8D05-24BC954276F2"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4644463-223276DD-C1C7-4A3A-A16B-588F25FB52D0"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4643231"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4644946"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4644463-84FA57B3-CE5D-4B80-AE4A-6A4E6EB5D4A6"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4644463-4C315CF0-4A39-4998-B492-A074B9130DE3"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4644463","http://www.wikidata.org/prop/direct/P625","POINT(-73.9544 40.7743)"
