"subject","predicate","object"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Morris_(author)"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/description","автор"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/description","écrivain"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/description","sciencefictionschrijver"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/description","author"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/description","author"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Марк Моррис"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","マーク・モリス"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2000/01/rdf-schema#label","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Марк Моррис"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","マーク・モリス"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Марк Моррис"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","マーク・モリス"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://schema.org/name","Mark Morris"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6768940-2DA76615-660F-4EF4-A620-1E55BDD53BB3"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P646","/m/09zkst"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6768940-EB4A9657-7A3F-4668-A3E7-45AEDC1AFEAB"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13610143"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6768940-7A9C86D1-0163-4FD8-9C2F-943EAFCB52F9"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q6768940-FD69F4E9-E28D-4A16-AC98-35FA65B8E5C8"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P691","kv2008437655"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q6768940-2FFB0BA1-E62D-4FAF-BB40-921859B105EA"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6768940-31806F55-68BC-43D8-B38C-465EC87982D9"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q6768940-CE2F93E5-76CC-426D-8E46-74194345AEE2"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q6768940-3F1A4D32-384E-45F2-B573-16FBC3F2F1BB"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6768940-D60F31BC-ED92-4A15-9839-95477915731B"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6768940-499036A5-5DA1-4189-919F-77F4F6DD45BD"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6768940-3D918234-6BDE-49C9-9AD6-FDB0FC89FEF8"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q6768940-75946AFB-787D-4453-BEB6-93458A6CB108"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q6768940-2F2CF32A-EB72-4738-B063-B820F8BF5A54"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q6768940-15871eaf-075b-4ebd-8188-e6c3f9602e85"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6768940-F96E8864-F28D-4033-9746-C79ECF3220AD"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6768940-7EB5D5B7-0728-4092-8E71-F7D769025D92"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q6768940-0DFAF6CE-F971-42E6-BD35-4DFD7E62DE44"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q6768940-93b54d88-e5ee-4751-8fc3-6d6f618d14f6"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q6768940-FB3FE203-9690-432F-B97C-9028300E9750"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6768940-CA7FE172-35A8-4538-87CE-9B99096F5EA7"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q6768940-E09ADB1D-8C61-4091-8274-13F07FE06EEF"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6768940-a2c15bc6-583f-4333-8fce-bf1d7315ea37"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q6768940-36321447-9E58-44F4-8EB2-636DC6F0472B"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6768940-1B400180-D816-49B9-B34C-3E2EB08B2ABA"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q6768940-44e59e82-449c-8fd2-6973-bf95c181efd2"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6768940-57653DDC-0051-48AD-BD53-7C666F5DB101"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6768940-4e7832f2-459c-36fb-10ae-4f71ba698e93"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p096827580"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/7000963"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/129767778"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no97063160"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/9bce001e-3c03-4f6d-85ed-3e706710af6c"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201517592"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/MorrisMark1963-"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2704961A"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P1006","096827580"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18844224"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P1207","n98703036"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P1233","2960"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2130058"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P213","000000011487388X"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P214","7000963"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P227","129767778"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P244","no97063160"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P434","9bce001e-3c03-4f6d-85ed-3e706710af6c"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P5034","KAC201517592"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P5361","MorrisMark1963-"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P569",1963-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P648","OL2704961A"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1849271"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P7293","9810566887905606"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2780710"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P7400","morrismark-1"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P7859","lccn-no97063160"
"http://www.wikidata.org/entity/Q6768940","http://www.wikidata.org/prop/direct/P856","http://www.markmorriswriter.com/"
