"subject","predicate","object"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/description","defunct database of buildings maintained by Emporis"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/description","database di edifici gestito da Emporis"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/description","base de datos de edificios mantenida por Emporis"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/description","gegevensbank over gebouwen"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q52701206-60e0a1a9-47c4-c7b3-3a09-191cdb2d68b9"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q52701206-4ed09767-4f22-843b-f0c3-67d832ebcec2"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q52701206-ce13d796-42b9-09ea-e924-1408e15160d6"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2000/01/rdf-schema#label","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#prefLabel","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://schema.org/name","Emporis Building Directory"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q52701206-ecfc7dfc-496a-026c-6fcb-97e99572601f"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q704560"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q52701206-2f779ba3-4a91-30e3-6ba4-a6fabab82dad"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q52701206-7bc4cbe2-4057-a48e-4bbc-77123cca6791"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q194980"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q52701206-44f0510c-4e4c-4a8c-7fbd-bed6448dd67b"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q52701206-01dd046f-414d-d2c8-bffc-8cbe79fb01eb"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q52701206-4c27cbfe-4603-3be7-495d-d3aa43b7aa0e"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q52701206-ab6b06ee-4be2-f21b-0878-9883750b4039"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q52701206-d7a1c59b-40f6-219a-9548-0008113641fd"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18142"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12271"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q695829"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q52701206-3163fd18-4fde-8c1a-a589-ce46de353748"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q52701206-e56a683d-4540-afce-1990-ca8bfd62a9cf"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q52701206-9cce95cb-4d3c-1256-9eb1-edaddcedb716"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P2270"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P455"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P8563"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q52701206-efd95411-42a0-0e45-55a1-fec971dac4b8"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q52701206-c5454c97-4d5e-5cc1-befc-6d4233d4ed0d"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q704560"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P576",2022-09-13T00:00:00Z
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q52701206-35191e2a-4261-ec7b-95b8-7d0212480786"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/72678043"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P243","72678043"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#altLabel","EBD"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#altLabel","Directorio de edificios emporis"
"http://www.wikidata.org/entity/Q52701206","http://www.w3.org/2004/02/skos/core#altLabel","EBD"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q52701206-61f121c4-4ed2-1efb-b6ed-6075b0aab32a"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q52701206-f3f9ac32-4ec9-8aff-358b-97944fe80b82"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q52701206-ddb59b77-4ad7-e405-0eb0-646f9e951b2a"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q52701206-e52bf926-441d-aae6-0c27-0d5158a88aed"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q52701206-64bb95cc-4be9-1e97-cb07-2f4a2dd284ed"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q704560"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P856","https://www.emporis.de/buildings"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P856","https://www.emporis.fr/buildings"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P856","https://www.emporis.com/buildings"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q52701206-36a55ce3-4423-7f85-ea69-5f09dd5bc360"
"http://www.wikidata.org/entity/Q52701206","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2973"
