"subject","predicate","object"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","大和ぬ鉄道駅"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","Bahnhof in Japan"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","železniční stanice v Japonsku"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","gară din Japonia"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","かつて日本の鹿児島県串良町（現：鹿屋市）にあった日本国有鉄道の駅"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","railway station in Japan"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","محطة قطار في اليابان"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","gare ferroviaire japonaise"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","stasiun kereta api di Jepang"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","জাপানের রেলওয়ে স্টেশন"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/description","залізнична станція в Японії"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2000/01/rdf-schema#label","Kushira Station"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2000/01/rdf-schema#label","串良駅"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2000/01/rdf-schema#label","串良站"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2004/02/skos/core#prefLabel","串良駅"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2004/02/skos/core#prefLabel","Kushira Station"
"http://www.wikidata.org/entity/Q11367906","http://www.w3.org/2004/02/skos/core#prefLabel","串良站"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/name","串良站"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/name","Kushira Station"
"http://www.wikidata.org/entity/Q11367906","http://schema.org/name","串良駅"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P296","http://www.wikidata.org/entity/statement/Q11367906-68DCEEDF-36B1-43C6-87DD-58154D566D42"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P296","クラ"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11367906-36BF60E4-8A13-491E-81EA-C2E4391D6B80"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11367906-B9668D2C-E197-43DB-9DF1-DDA56C62A4B1"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11367906-1a402707-4c72-32b9-5c20-f27a8c3125d4"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kushira%20Station-1.jpg"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4663385"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55488"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11367906-D812E9FD-0BAA-471A-8D59-25E00A6167FF"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11367906-48DE52E7-B2E0-4395-9842-AF1FB0DB9071"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q11367906-DA871973-2094-489E-A672-0983F8589086"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12233qnp"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P2671","/g/12233qnp"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P576",1987-03-14T00:00:00Z
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q11367906-263e97d7-4364-5b39-7ecc-9f764a171de5"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q11367906-98d21f3b-4740-9540-6c91-abe8e0594b5c"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q11367906-02A8D211-0CF5-41CE-8F5B-A5428FA3CA0C"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q11367906-82ba9e6d-4621-4e5e-1a2c-94524bf3c93f"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q11360792"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q11523894"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q11441763"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q11367906-0F1D51BE-10EC-40C2-B2CF-E4D0D1FCE940"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P571",1921-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11367906-A222B4D2-BC43-4854-BF36-4D8576FEE4F5"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P373","Kushira Station"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q11367906-351421a9-4ed4-8db3-ad6b-d16722593627"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q11367906-0F101F38-BB8A-4443-9BC9-ED75ED91EF3B"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q11367906-105425f3-475c-7f74-3e9b-05c4952294b1"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P1619",1921-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q909085"
"http://www.wikidata.org/entity/Q11367906","http://www.wikidata.org/prop/direct/P625","POINT(130.95925 31.387833333333)"
