"subject","predicate","object"
"http://www.wikidata.org/entity/Q106235482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106235482","http://schema.org/description","Nachrichtenartikel"
"http://www.wikidata.org/entity/Q106235482","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q106235482","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q106235482-aa968102-4c99-6e75-2974-7d005269cc29"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P577",2017-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q106235482-1d1199dc-40e5-67d1-98bf-14e1f209c914"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q106235482","http://www.w3.org/2000/01/rdf-schema#label","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://www.w3.org/2000/01/rdf-schema#label","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://www.w3.org/2004/02/skos/core#prefLabel","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://www.w3.org/2004/02/skos/core#prefLabel","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://schema.org/name","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://schema.org/name","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q106235482-ad34b30f-4a34-9237-d3d0-ef8211b49dfb"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q106235482-fcfc0fac-46ab-04f4-e6e1-b4714efe4d9d"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4727187"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108443296"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106235482-12230ac1-41f4-2685-1d56-072a7e0921d0"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P1476","Heirs Sue for Return of a Kandinsky, Saying It Was Looted by Nazis"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106235482-cf72c21f-4dfa-a809-bcb7-9d7cf648f8ec"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106235482-8b9155df-485e-96f2-8997-632b8e0fb7d1"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106235482-394464e2-4a32-8822-20ed-48c61fa730d5"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106235482-43846138-4c8d-4bc0-3085-49d568cb67c5"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q61064"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q262234"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-9ef633ad-4784-a69e-ce9d-8ec2cbb4fe3e"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-8a2631fa-4ad4-1e99-d7e7-b0c57dd64845"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-5c5e4422-4ffe-b0d0-b6b0-5c545052d312"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-6b0320a1-4550-85da-d264-f67e01858837"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-547d12ba-42b9-1079-0944-88697c051a24"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-550af624-48ab-2975-53f6-f342fc86c771"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-fa035a94-4315-7849-4e04-f0315f6e7044"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-a4dc104c-4eba-282e-8a56-a6889a34b92a"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-4df25d95-4182-7110-694b-e00fbb7d07e5"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-336c6479-426f-9200-d112-f3ac48563776"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q106235482-39300820-4cfe-a0e4-074c-0cf2a8919824"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15144437"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q924335"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q262234"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q48136"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q61064"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2214949"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q152106"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106235482-482c3541-4ef8-6fb9-2997-3c65ee458d3d"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106235482-2459f800-453e-14b3-0eca-aac36a7c238c"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q106235482-a1cfe5d1-4eca-cbd7-e871-55d69a62aebb"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q9684"
"http://www.wikidata.org/entity/Q106235482","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=SBYXH2908751"
