"subject","predicate","object"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q25679-46B35B7F-1F82-4804-AF86-664AE97C418D"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2003","richardbonaofficial"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","موسیقی‌دان کامرونی"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","عازف جاز كاميروني"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kameruni basszusgitáros, énekes és zeneszerző"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","músico camerunés"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","onye na-egwu egwu America nke Cameroon, onye na-egwu ọtụtụ ihe na onye na-agụ egwú."
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","Cameroon-born American musician, multi-instrumentalist and vocalist"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kameruński wokalista i gitarzysta basowy"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kamerunsk musiker"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","bassista e compositore camerunese"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","ਕੈਮਰੂਨ ਵਿੱਚ ਜਨਮੇ ਅਮਰੀਕੀ ਸੰਗੀਤਕਾਰ, ਬਹੁ-ਯੰਤਰਵਾਦਕ ਅਤੇ ਗਾਇਕ"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","bassiste et musicien de jazz camerouno-américain"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","عازف جاز من الكاميرون"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kamerunischer Jazz-Bassist und -sänger"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","nhạc sĩ người Mỹ gốc Cameroon, đa nhạc cụ và ca sĩ"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","camerounsk musiker"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kamerunsk musiker"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","baixista"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","jazzmuzikant uit Kameroen"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","americký jazzový baskytarista, původem z Kamerunu"
"http://www.wikidata.org/entity/Q25679","http://schema.org/description","kamerunsk musikar"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","리처드 보나"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richardus Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ボナ"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Ричард Бона"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","ਰਿਚਾਰਡ ਬੋਨਾ"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2000/01/rdf-schema#label","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richardus Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","ਰਿਚਾਰਡ ਬੋਨਾ"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","リチャード・ボナ"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","리처드 보나"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Ричард Бона"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Ричард Бона"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","ਰਿਚਾਰਡ ਬੋਨਾ"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richardus Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","ريتشارد بونا"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","リチャード・ボナ"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","리처드 보나"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://schema.org/name","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q25679-9D8E0537-B5A8-45EC-8EE6-FA9758E04E00"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25679-0726D02A-65C8-4A3C-A975-2DB519EC42D6"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P646","/m/01np_9_"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P4514","http://www.wikidata.org/entity/statement/Q25679-359A5489-0E7F-4508-A07C-A8ECEE8C7DC8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P4514","3076"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q25679-98CF05A4-2F0F-4B47-8E3B-E92F509C042F"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25679-ADB3B440-4910-43B6-AF78-04C02119CD5D"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25679-20A43BDD-640E-4595-BBE6-2F332811C09B"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25679-C4288FC9-2A85-4D69-AF14-F9BEAAF0C406"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25679-18c07a28-478d-4503-551b-ccc199b167ea"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Richard%20Bona-1.jpg"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P691","js20040112008"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q25679-E4C531C4-2F99-4AA8-868A-D6867CA52C12"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q25679-75A91398-E301-4B26-B790-AE657FC1D301"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q25679-08D02403-774F-4C80-8E23-CFFC3C8FB221"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P4104","http://www.wikidata.org/entity/statement/Q25679-18831cba-42b5-5086-239b-624617b31ba3"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P5068","http://www.wikidata.org/entity/statement/Q25679-60F0863E-4E85-41BF-8FA5-8205AABA9220"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P5121","http://www.wikidata.org/entity/statement/Q25679-ff30c5a7-4b1a-58f4-d757-2e4de1cbe2e2"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q25679-3674BE93-8294-4842-8FD0-EDF270E99791"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q25679-DEC25D12-76E2-4DEC-B367-84CF36064C55"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q25679-B6ABF34D-9D83-43BE-99BE-BC71F8C1F857"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8301","http://www.wikidata.org/entity/statement/Q25679-1231A75C-EA3C-47CA-AE3F-E1893D764AF3"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q25679-702A278A-CDDF-4C3E-B835-1FE93450B6AD"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P4104","https://data.carnegiehall.org/names/1018071/about"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1902","70wm2qxYZ4i2KqcyyH2GyT"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q330629"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P3478","246068"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P4104","1018071"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P5068","1929390"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P5121","15843"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7052","02208a36-02ce-43b1-aeb6-9c98d37b0374"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7109","richard_bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7212","richard-bona-lyrics.html"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P8301","1760"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P9328","20000334191"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P4342","Richard_Bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25679-2DB7D036-9501-4F87-97BF-F0CDE236CFBD"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P373","Richard Bona"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#altLabel","Bona Penda Nya Yuma Elolo"
"http://www.wikidata.org/entity/Q25679","http://www.w3.org/2004/02/skos/core#altLabel","Bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25679-D180493B-21A0-4E21-AD22-47DF9B10087A"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25679-7F64AA96-F4D6-44C0-98D9-B8884F2EB9C7"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25679-93B1DA0A-6624-435A-B5EA-70C0AB530ABC"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q25679-B386FEBD-0EDF-4E6A-8E05-EF35E624DDF9"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q25679-62DE8775-AD76-4EF4-878B-3552AEA63C47"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q25679-D06A1CCB-F5E2-4F3B-A186-7F1AB105D406"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q25679-0D58373C-9154-4B18-AEE3-B22E8A03D382"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q25679-4E1DFC99-4101-4874-A664-A8330A7A18E8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q25679-4B4C970E-3339-4273-A624-C01CE33BE88A"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q25679-2F656D79-51F5-4146-96D4-A6B9ADF594AB"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25679-8CC2EB9E-D534-4A5C-9A55-D7F650E10C84"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25679-E3204A32-8D50-4829-8EA3-82171B682E52"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q25679-6E9A93D3-3382-4681-B1AB-A8E138F758C0"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q25679-fad972a1-e0d5-40c9-a955-dc964e8a6e1b"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q25679-8E2B851E-89E5-4C9A-9A17-876BD3252B60"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q25679-1B6F2D34-C5A6-4131-8102-EAA2E0C22CD3"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q25679-d34968ed-4b9f-f3ce-98e3-7b834e5bdb66"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q25679-48C6551D-4691-47C8-B6E1-DC00F5D884A2"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q25679-2534BAEB-8F4D-4F6D-AE19-1EEF88E37E67"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q25679-F7BD1285-6505-4758-965C-4B4420042CD8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q25679-e4c1e7d7-7352-4da5-8bb5-1ed4063f087f"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q25679-8C374BE7-0C8E-4D68-8D15-27E6554D956D"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q25679-2BF5D9BC-71D7-47E1-B4C1-57E4348BAC57"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q25679-2B7C6D00-C8B1-4A3A-91F7-28C87470EE50"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q25679-AE313DB1-BD69-452D-9DA7-00431C5950A0"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q25679-BCADDBE5-85B8-4C36-A73E-335679FFACCE"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q25679-3f3bd787-442f-2116-ee70-eb13285e2825"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q25679-78ABC7F5-5375-47CC-B312-69EF741368D1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25679-f309b3e4-40b1-37fc-5972-82f0751a6602"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q25679-87e1569a-4d51-8ed9-cd22-6f4ca83c3c8d"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q25679-E4075D5B-CF33-4630-8D1E-96D86AEBBB9D"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q25679-5C68074E-1D04-4BA1-B3F0-D9F0C5DF76A8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q25679-8fc8a48f-45a2-5c42-643b-5c60f0813b36"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q25679-BC79D25F-FF77-4AB6-8060-8374308ADBB0"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q25679-C48ED223-1EDF-4272-A114-83915281D59C"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q25679-1EECC1D2-34F8-498F-9B4E-0CFD8D0D68CE"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q25679-7994366B-1CEB-42BB-9765-C049FD35DD7A"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q25679-aff5e6c0-4398-4712-9ede-c5c0559853a1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q25679-D74F9FFF-F6BB-45AA-8E86-00ADC63A2638"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q25679-FAC26623-8BF1-423A-9BDE-31961ED5C4CC"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P6553","http://www.wikidata.org/entity/statement/Q25679-033d23b9-4ab6-2b12-b614-c455edf65297"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q25679-00CC9EAB-C980-4BD5-A5C5-AFB1B89F3CD8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7303","http://www.wikidata.org/entity/statement/Q25679-BCFD1C95-ADC0-48CF-8E94-52E69E77C397"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q25679-DEEF4DA6-4FAB-4CA1-A643-7705F24BB0B3"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q25679-570910FA-AFA7-4754-A829-D99EC27A9F08"
