"subject","predicate","object"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalabhavan_Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","actor indi"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","ureueng meujangeun asai India"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","ator indiano"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","индийский актёр и певец"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","indisk skuespiller"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","भारतीय अभिनेता"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","தமிழ்த் திரைப்பட நடிகர்"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","సినీ నటుడు"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","India näitleja"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","pemeran asal India"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","indisk skodespelar"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","തെന്നിന്ത്യൻ സിനിമാ നടൻ"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","actor indian"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","Indiaas acteur"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","ممثل هندي"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","indiai színész"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","ভাৰতীয় কণ্ঠশিল্পী"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","aktore indiarra"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","indisk skådespelare"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","intialainen näyttelijä"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","aisteoir Indiach"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","attore indiano"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","بازیگر هندی"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","שחקן הודי"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","actor indiu"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","panyanyi"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","aktor indian"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","acteur indien"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","ভারতীয় অভিনেতা"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/description","індійський актор"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Калабхаван Мани"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","কালভবান মণি"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","کالاباوان مانی"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","കലാഭവൻ മണി"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","カラバワン・マニ"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","கலாபவன் மணி"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","కళాభవన్ మణి"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","कलभावन मणि"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","كالابهايڤان مانى"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2000/01/rdf-schema#label","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","কালভবান মণি"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","കലാഭവൻ മണി"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","کالاباوان مانی"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","கலாபவன் மணி"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Калабхаван Мани"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","కళాభవన్ మణి"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","कलभावन मणि"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","カラバワン・マニ"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","كالابهايڤان مانى"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#prefLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","கலாபவன் மணி"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","కళాభవన్ మణి"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","كالابهايڤان مانى"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","कलभावन मणि"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","カラバワン・マニ"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Калабхаван Мани"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","کالاباوان مانی"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","কালভবান মণি"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","കലാഭവൻ മണി"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://schema.org/name","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5957703-EB287BAE-A226-4F51-9E07-9EF81C35F524"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P646","/m/0g6m_k"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5957703-8C66B409-C575-4E5E-B01B-E434C07B5118"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5957703-BEBAA255-DB9B-48D0-957D-8AC206EE4C6C"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/KalabhavanManiMay2010.JPG"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5957703-edc32de2-478b-8251-24b3-e99c2155a17a"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1350697"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P1553","http://www.wikidata.org/entity/statement/Q5957703-725b6ca7-5d9b-44be-8c59-5c402c58e19a"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P1553","326320"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5957703-a750287f-4ab8-f58c-2cf0-1e51f834c802"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P373","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#altLabel","Kalabhavan Mani"
"http://www.wikidata.org/entity/Q5957703","http://www.w3.org/2004/02/skos/core#altLabel","Кунниссери Веттил Раман Мани"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q5957703-e77d9b94-e3e8-4e70-b6b3-70f63a627bf5"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q5957703-f2260d1f-4b97-2d98-961b-4cb496643145"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5957703-1D41B5AC-E55E-47AF-8696-57F7C21A7B17"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5957703-79BD813E-630F-4B27-9389-635A35BD7543"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5957703-9620ADE3-B7E7-42FE-A8E8-A6EC4E0B1DDA"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5957703-FA05E2A5-661A-41F7-97A3-323BCF84527F"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q5957703-DCF56977-0866-4495-AF83-822BDBC579E0"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q5957703-D606AB70-1B50-4B82-A00B-81168759FD99"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q5957703-2EDCD6C8-13DD-4DB9-AE08-5F1FE81A60C5"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5957703-A429F6DE-5AE6-46E0-B37D-391BE32EBA52"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q5957703-179ffcf0-4df0-24ae-85bb-cd3994c1d5a9"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5957703-B5D8B0C7-3EA3-43D1-9CE1-A12ACA262540"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5957703-4D5A7452-3E01-4B54-9FCE-CD34A226813F"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q5957703-b55352db-4788-a82d-b71d-2425222c7d8b"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5957703-8C86D673-2BEA-4BA6-B78D-91D124261810"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5957703-114F4FA7-6810-4341-A62D-FDB06E5C2805"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5957703-DCDCA3B9-58DB-4283-8070-844936D71F70"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5957703-49AD9195-6890-4C1B-AD79-191EE11A5939"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q5957703-EAE4D107-CDAF-436C-A42E-69E498D12E73"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q5957703-7A80C39A-049B-4BBD-BCE8-BD4CE195CA53"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q5957703-91EE43F7-A713-4C71-8B26-02FDEC1B6043"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q5957703-666ad2be-c011-4a03-b289-221999dc5401"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5957703-622D2D40-4D6F-497C-885C-9A7E81385428"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5957703-1F6F3879-71E2-4CB9-BDEE-79F3A7434353"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q5957703-E08C7B19-A9CB-4CDD-81A8-AE5E19FC4D04"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5957703-8865A745-2E20-439E-958C-549BC53185E3"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8912149719123311130004"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2017242454"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/086d4699-f176-4398-8331-807bc6380d03"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/2588"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P10302","kalabhavan-mani"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q110118531"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1198887"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P11386","kalabhavan-mani"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P12098","306887"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q36236"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P1559","കലാഭവൻ മണി"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q861830"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1800"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P2031",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P214","8912149719123311130004"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P244","n2017242454"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P345","nm0542343"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P434","086d4699-f176-4398-8331-807bc6380d03"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P4985","309241"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q147778"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P569",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P570",2016-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P7704","agent/base/2588"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P7859","lccn-n2017242454"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/P8036","http://www.wikidata.org/entity/statement/Q5957703-343E3892-AA4C-4A70-978B-258363D0C8D9"
"http://www.wikidata.org/entity/Q5957703","http://www.wikidata.org/prop/direct/P8036","872"
