"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P580",1910-01-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/622847d05fe4cc03fe6ec26b35736bf0"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P582",1910-11-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/36adfda92b4a9194cdd1a9a677773f8b"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084446"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q622441"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3075752"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q16029329-574E7AC2-BE4E-416D-A59F-7717E2F24434","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582579"
