"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P580",1916-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2bc04f103e48d57d660555972a78a425"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P582",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b7d683052372182191ee81a4c0a1b8da"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504732"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q500190"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/067f4287b269d36e14e67c6da4bcc5336f348255"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3443404"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q72272297"
"http://www.wikidata.org/entity/statement/Q3440339-f7ef61dd-4876-47fa-2bfe-588bf0b68c03","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
