"subject","predicate","object"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babble.com"
"http://www.wikidata.org/entity/Q4837590","http://schema.org/description","parental online magazine with a network of blogs"
"http://www.wikidata.org/entity/Q4837590","http://schema.org/description","magazine en ligne et un réseau de blogs parentaux"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/2000/01/rdf-schema#label","Babble.com"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/2000/01/rdf-schema#label","babble.com"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/2004/02/skos/core#prefLabel","Babble.com"
"http://www.wikidata.org/entity/Q4837590","http://www.w3.org/2004/02/skos/core#prefLabel","babble.com"
"http://www.wikidata.org/entity/Q4837590","http://schema.org/name","babble.com"
"http://www.wikidata.org/entity/Q4837590","http://schema.org/name","Babble.com"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4837590-C25F1481-4611-44A2-86ED-A90D38F00F10"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P646","/m/04q26_t"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q4837590-577eabe5-43a9-e607-d2a1-846ac8cac1e3"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P582",2018-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4837590-473d21b4-4554-7ea2-e731-97a11bef44ca"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4837590-62678d5e-4386-f343-8182-5fb82da587a2"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3456650"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q847906"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4837590-3c909cc4-4d67-9a38-9ec7-8501f53b23a0"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4837590-2dea6ce2-4900-ec48-792e-6ec25d1a1633"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P571",2006-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q4837590-14696b55-4685-6ae0-4a81-49b19882b604"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q4837590-d8c8079a-49cf-cfa9-2263-fffa1bb3511f"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4837590-d03ac19a-4a55-78d7-87cf-4fd14df6e060"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4837590-9d235b77-4d10-956c-9434-59da153a6ae6"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q23809235"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q23809236"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q4837590","http://www.wikidata.org/prop/direct/P856","https://www.babble.com"
