"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","qismi"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","yet kap"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所屬實體"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","yra dalis"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","honen parte da"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parto de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","טייל פֿון"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","Letey obceyi"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ojejuhuhápe"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","طرف من"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ҷузъе аз"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","dio"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","का भाग"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","جزء من"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","сорҕото"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ເປັນສ່ວນໜຶ່ງຂອງ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","මෙය ඇතුළත් වන්නේ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","sebahagian daripada"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","को भाग"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","is Tei vo"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","е дел од"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","horma parti de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","partida de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bagi ning"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pahi la"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ass en Deel vu(n)"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","hissəsidir"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","yemre"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","deel van"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pérangan saka"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ክፋል ናይ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","darn a"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","је део"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","cuid de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","hluti af"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","je deo"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","برخه د"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","kepahan saking"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","časť (čoho)"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","بەشێکە لە"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","частка ад"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","దీనిలో భాగం"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所屬實體"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part of"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","onderdeel van"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parti di"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part of"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","del av"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","forma parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","část (čeho)"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pérta 'd"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","del af"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","моның өлеше"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","một phần của"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","નો ભાગ છે"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","Dääl von"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","เป็นส่วนหนึ่งของ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","beşek ji"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","၏ အစိတ်အပိုင်း"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","dźěl čeho"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ampahan'i"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ûnderdiel fan"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ist Teil von"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","sehemu ya"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","частина від"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ꠏꠦꠈꠣꠘꠞ ꠅꠋꠡꠅ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","является частью"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","भागः कस्य?"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","część"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所屬實體"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part of"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","бөлігі"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parto di"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bahagi ng"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","اوہ آئیٹم جسدا ایہہ حصہ اے"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","یَمیُک حِصہٕ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","del av"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","дакъа"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parçası"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","جزئی از"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","del av"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","isch Dail vu"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","paset iti"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","часть од"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","کا حصہ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","segment od"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","partie de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bagian dari"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","যার অংশ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","جزئی از"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","osa kohdetta"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","daļa no"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","je dio"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","del od"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","rhan o'r canlynol"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","tajla"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ಇದರ ಭಾಗವಾಗಿದೆ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ଏହା ଯାହାର ଅଂଶ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parti di"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","jé ara"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","以下の一部分"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","як қисми"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所屬實體"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","is Deel von"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parti minn"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte 'e"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","חלק מתוך"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","rann eus"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","αποτελεί μέρος του/της"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bahin sa"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pàirt de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","سبهاݢين درڤد"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","је део"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","hiart tu"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","amur seg"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","osa objektist"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","inxalenye ye"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","다음의 한 부분임"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ingxenye ya-"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ߊ߬ ߦߋ߫ ߡߍ߲ ߘߏ߫ ߘߌ߫"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ꯁꯔꯨꯛꯅꯤ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","өлөшө"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","частка ад"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ნაწილი"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","Бөлүгү"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","shi'ipa"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","մասն է"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所屬實體"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ह्याचा भाग"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","része ennek"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ნორთი"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ਉਹ ਆਈਟਮ ਜਿਸਦਾ ਇਹ ਹਿੱਸਾ ਹੈ"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte din"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","partur av"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","ഇതിന്റെ ഭാഗം"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","onderdeel van"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bangare na"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte di"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pars"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","part of"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","جو ڀاڱو"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","lo se pagbu"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","所属实体"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","μέρος"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","அடங்குகிறது"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","Akụkụ nke"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bólegi"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","моның өлеше"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","част от"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","bagian dari"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","юуны хэсэг болох"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pjesë e"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","parte de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","pairt o"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","partie de"
"http://www.wikidata.org/prop/statement/P361","http://www.openlinksw.com/schemas/virtrdf#label","𑂍𑂵 𑂯𑂱𑂮𑂹𑂮𑂰"
