"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P580",1831-08-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5fec15675bf40f63323ca0588c6b4452"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P582",1832-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/56aea17e44528b3b09407538a2d5279a"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084427"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8ee121258d6640ab68dd206e84cf4fe916d85707"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7864918"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5144613"
"http://www.wikidata.org/entity/statement/Q8019215-3FE8F30E-73C2-46FD-AE6C-7A5CF97073D1","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582545"
