"subject","predicate","object"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borås,_Norway"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26040-af54f315-1641-4bc6-bfe4-3f7561d761f2"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q26040-2ABD50C0-BA34-4E14-80F0-3E99AA987DF0"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26040-5F0B3613-4ECB-4359-800E-EEA6C3ED6003"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26040-1DE4F85C-8D38-42D4-93B2-F1FE385DA2D1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q26040-d317aa4e-42df-4b3d-68b2-9487bc83d41b"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q26040-5830f4f2-de28-4cc2-bd30-08cbb1e051bd"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q26040-8F644F8A-E3D2-4E55-84E8-A3203B0C35D1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Boras.jpg"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Sv-Bor%C3%A5s.ogg"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Bor%C3%A5s.wav"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P691","ge1105880"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Burosa"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ボロース"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","בורוס"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Burosas"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","উইন্চেস্টার"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","बोरस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурас"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Buros"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","보로스"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2000/01/rdf-schema#label","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","উইন্চেস্টার"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Buros"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","बोरस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ボロース"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","בורוס"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوراس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Burosa"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","보로스"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","بوروس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Burosas"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурас"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#prefLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Boras"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","બોરસ"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","போராஸ்"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Борос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ボロース"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","בורוס"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","উইন্চেস্টার"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Burosa"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布罗斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","బోరాస్"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ბუროსი"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","보로스"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Μπορός"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوراس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","බෝරාස්"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурас"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Burosas"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Boerosia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","बूरॉस"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","บูรวส"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوروس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوراس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","布羅斯"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","بوروس"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","ಬೋರಾಸ್"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Buros"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Бурос"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Բուրոս"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","Borås"
"http://www.wikidata.org/entity/Q26040","http://schema.org/name","बोरस"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","schwedische Gemeinde"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","ciudad en la provincia de Västergötland, Suecia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","瑞典布罗斯市镇的城区"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","miasto w Szwecji"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","város"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","urbano območje na Švedskem"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","urban area in Borås Municipality, Sweden"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","город в Швеции"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","עיר בשוודיה"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","by i Borås Kommune, Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","tätort i Borås kommun, Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","stad in Zweden"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","by i Sverige"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","места ў лэне Вэстра Ёталянд (Швэцыя)"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","شهری در سوئد"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","město v jihozápadním Švédsku, v provincii Västra Götaland"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","cidade de Suecia"
"http://www.wikidata.org/entity/Q26040","http://schema.org/description","Taajama Boråsin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås (Sweden)"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","بورواس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås (Sweden)"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","R27"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
