"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/qualifier/P580",1693-04-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7428fb5f3af00b7fc705561d568e3e68"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be2e060c67a4c6c0418a1cd539fb9108fa3e2aa4"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/169f445e9d62e64f1d4075803981a66974ccea6d"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64751910"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5806412"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q64745237-93F2E727-DAA2-45E2-9539-1177BC050F9E","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q172413"
